Presentlocation,@1.Gender,@2.Age,@3.Maritalstatus,@4.Ethnicity,@5.HighestEducationalQualification,@6.Religion,@7.Howwouldyoudescribeyouroverallpersonalfinancialsituation,@8.TothebestofyourknowledgethenovelCoronavirusis,@9.TheCoronavirusistypicallyspreadi.e.passedfrompersontopersonby,@10.Coronaviruscanbepreventedby,@11.ThemostimportantsymptomsofCOVID19Coronavirusinfectionare,@12.DoyouthinkitispossibletodiefromtheCoronavirus,@14.Itreallybothersmewhenpeoplesneezewithoutcoveringtheirmouths,@15.IprefertowashmyhandsprettysoonaftershakingsomeoneÃ¢â‚¬â„¢sha,@16.Iavoidtouchingdoorhandlesandstaircaserailingatpubliclocation,@17.Idislikewearingafacemask,@18.Iwantpeopletobetestedtakenbeforetheyenterpubl,@19.Iamcomfortablegoingtoverycrowdedplaces,@20.Iwouldselfisolatemyselfathomeifneeded,@21.Ifrequentlyusehandsanitizers,@22.Iavoidgoingtopublicplaces,@23.IhavechangedthewayIlivemylifebecauseofCoronavirus,@24.ComparedtomostpeoplemyagemyriskofgettingCoronavirusis,@25.WhatlevelofthreatdoyouthinktheCoronaviruspandemicposestoyour,@26.ThelikelihoodofmygettingCoronavirusis,@27.HowlikelydoyouthinkpeopleinyourcountryaretocontracttheCorona,@28.HowlikelydoyouthinkyourcolleaguesaretocontracttheCoronavirus,@29.Howlikelydoyouthinkpeopleinyourpresentlocationaretocontractt,@30.HowworriedareyouaboutcontractingtheCoronavirus,@31.HowlikelydoyouthinkyouwouldmeetsomeonewhoisinfectedwithCoron,@32.Howworriedareyouthatyourfamilymembersorfriendsmightbeinfecte,Recoded17,Recoded19,RiskPerception,PrecautionaryBeh,COVID19Knowledge
"Ibadan, Oyo state",2.0,40.0,3.0,4.0,2.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,3.0,4.0,7.0,7.0,7.0,7.0,7.0,44.0,70.0,4.0
Abule egba Lagos,2.0,20.0,2.0,3.0,2.0,2.0,3.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,2.0,7.0,1.0,7.0,7.0,7.0,7.0,4.0,7.0,1.0,7.0,1.0,2.0,3.0,1.0,1.0,6.0,7.0,27.0,69.0,4.0
Mushin,2.0,25.0,1.0,3.0,1.0,2.0,3.0,0.0,1.0,0.0,1.0,0.0,7.0,7.0,7.0,1.0,7.0,2.0,7.0,7.0,1.0,7.0,4.0,7.0,3.0,5.0,5.0,4.0,6.0,3.0,5.0,7.0,6.0,42.0,63.0,2.0
Ibadan,2.0,24.0,1.0,3.0,2.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,3.0,7.0,1.0,7.0,7.0,7.0,7.0,2.0,5.0,2.0,6.0,3.0,4.0,6.0,7.0,6.0,5.0,7.0,41.0,68.0,4.0
Okeho,2.0,26.0,2.0,3.0,2.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,7.0,1.0,1.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,1.0,7.0,1.0,7.0,1.0,1.0,7.0,1.0,7.0,1.0,7.0,33.0,46.0,3.0
Lagos state. Ikeja,2.0,18.0,2.0,3.0,1.0,1.0,1.0,0.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,1.0,1.0,1.0,4.0,1.0,7.0,39.0,64.0,3.0
Ibadan,1.0,24.0,2.0,3.0,2.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,1.0,1.0,7.0,1.0,1.0,1.0,7.0,27.0,64.0,4.0
Ibadan,2.0,25.0,1.0,3.0,2.0,2.0,1.0,1.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,1.0,4.0,1.0,7.0,7.0,7.0,7.0,3.0,7.0,1.0,7.0,2.0,1.0,2.0,2.0,1.0,7.0,7.0,26.0,67.0,4.0
"Ibadan, oyo state",2.0,27.0,1.0,3.0,3.0,1.0,3.0,1.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,1.0,4.0,1.0,7.0,7.0,4.0,7.0,1.0,7.0,1.0,7.0,4.0,1.0,1.0,4.0,1.0,7.0,7.0,27.0,64.0,4.0
"Lagos, ikorodu",2.0,18.0,1.0,3.0,2.0,2.0,1.0,0.0,1.0,1.0,0.0,1.0,7.0,7.0,7.0,5.0,7.0,1.0,7.0,1.0,7.0,7.0,1.0,7.0,1.0,7.0,2.0,1.0,7.0,1.0,7.0,3.0,7.0,34.0,60.0,3.0
Lagos,2.0,20.0,1.0,3.0,1.0,2.0,2.0,0.0,1.0,0.0,1.0,0.0,4.0,7.0,6.0,2.0,7.0,1.0,6.0,7.0,6.0,5.0,5.0,7.0,1.0,5.0,5.0,3.0,3.0,1.0,3.0,6.0,7.0,33.0,61.0,2.0
Ifo,1.0,24.0,2.0,3.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,1.0,3.0,3.0,6.0,4.0,4.0,6.0,5.0,5.0,4.0,3.0,3.0,4.0,3.0,3.0,5.0,1.0,2.0,1.0,1.0,4.0,2.0,23.0,39.0,4.0
