instance.otu,covid_neg_mean,covid_neg_sd,covid_pos_mean,covid_pos_sd,p_value,bonferroni_p_adjusted
s__Actinomyces_graevenitzii,0.1842934,0.412057152,0.943058587,2.203806791,0.017766441,1
s__Actinomyces_naeslundii,0.001015,0.007177134,0.047138587,0.209327471,0.014775762,1
s__Actinomyces_odontolyticus,0.2433462,0.489917931,0.271082826,0.44299116,0.117680009,1
s__Actinomyces_oris,0.2966512,0.618353249,0.355884891,0.909066909,0.178272502,1
s__Actinomyces_sp_HMSC035G02,0.1356904,0.277996851,0.142087935,0.262362775,0.217874563,1
s__Actinomyces_sp_HPA0247,0.280283,1.198288976,0.258624239,0.932343831,0.360417634,1
s__Actinomyces_sp_ICM47,0.378051,1.391213561,0.910127826,2.08124617,0.053842283,1
s__Actinomyces_sp_S6_Spd3,0.0753456,0.17550223,0.12846663,0.212983442,0.043696834,1
s__Actinomyces_sp_oral_taxon_180,0.09435,0.598863412,0.077885217,0.337217125,0.066195469,1
s__Actinomyces_sp_oral_taxon_181,0.579307,2.030143746,0.485146848,0.698209095,0.013553827,1
s__Actinomyces_sp_oral_taxon_448,0.003037,0.015597275,0.010324783,0.062357566,0.305121036,1
s__Actinomyces_viscosus,0.0119704,0.053382509,0.012138804,0.057149772,0.602640022,1
s__Alloscardovia_omnicolens,0.0488118,0.272778978,0.450994891,2.986773913,0.035099601,1
s__Bifidobacterium_dentium,0.0546826,0.164458039,0.030433478,0.143896755,0.40954616,1
s__Bifidobacterium_longum,0.063689,0.219595668,0.112413152,0.553008182,0.786147422,1
s__Scardovia_wiggsiae,0.314175,1.709033804,0.090963804,0.447021635,0.174359756,1
s__Corynebacterium_durum,0.011684,0.07120594,0.07174337,0.516813307,0.092903434,1
s__Corynebacterium_matruchotii,0.0799126,0.247717954,0.050095543,0.266470992,0.315567823,1
s__Rothia_aeria,0.1101598,0.496646664,0.162712283,0.834118443,0.193009623,1
s__Rothia_dentocariosa,1.9717144,3.600417653,4.138198913,12.09987841,0.551599126,1
s__Rothia_mucilaginosa,11.2844332,16.3293352,7.197617391,12.74722836,0.042198502,1
s__Cutibacterium_acnes,0.0743862,0.451420498,0.172477283,0.982163137,0.90640411,1
s__Atopobium_parvulum,0.4984146,2.17876737,0.529020109,1.353609164,0.053224139,1
s__Atopobium_rimae,0.4775782,2.076618074,0.483676196,1.783847952,0.007758804,1
s__Bacteroidetes_oral_taxon_274,0.0031414,0.01499204,0.024959348,0.116347801,0.187842621,1
s__Porphyromonas_catoniae,0.0317054,0.136174858,0.017664022,0.084055942,0.794559805,1
s__Porphyromonas_endodontalis,0.136394,0.672394277,0.29150663,1.609507073,0.281666254,1
s__Porphyromonas_gingivalis,5.00E-05,3.54E-04,0.068970109,0.319577037,0.111183272,1
s__Porphyromonas_somerae,1.6613952,3.434757685,1.290494348,4.121657438,0.183121445,1
s__Porphyromonas_sp_oral_taxon_278,0.2427456,1.535544831,0.079227283,0.301830429,0.584188867,1
s__Alloprevotella_rava,0.0168836,0.063473363,0.032654783,0.184382407,0.337912682,1
s__Alloprevotella_tannerae,0.1525226,0.392323465,0.515451848,1.689031338,0.155345758,1
s__Prevotella_sp_oral_taxon_473,0.0124002,0.087682655,0.102918152,0.613381619,0.032464308,1
s__Prevotella_buccae,0.0010846,0.00766928,0.02462163,0.13634366,0.120556359,1
s__Prevotella_denticola,1.9406138,8.08566609,0.44029087,1.844583147,0.346737668,1
s__Prevotella_histicola,5.4003612,10.73469215,4.938803913,9.484196365,0.590630315,1
s__Prevotella_intermedia,0.0307364,0.191567893,0.099381413,0.494036234,0.222126015,1
s__Prevotella_jejuni,0.86664,1.867851982,1.950248152,4.680312431,0.138315941,1
s__Prevotella_loescheii,0.0046336,0.030200384,0.016934783,0.105844618,0.12331174,1
s__Prevotella_melaninogenica,11.1142562,13.17534725,9.735815978,13.74013337,0.235779512,1
s__Prevotella_nigrescens,0.4063898,1.171973108,0.641163261,2.059483622,0.264935118,1
s__Prevotella_oralis,0.0788576,0.380044177,0.105387174,0.794381773,0.527614273,1
s__Prevotella_oris,0.1449786,0.641651741,0.673151196,2.264601409,0.0052207,0.772663551
s__Prevotella_oulorum,0.1861886,0.869148408,0.12815837,0.300820426,0.087222179,1
s__Prevotella_pallens,1.1252156,2.355834198,1.492423804,2.569741362,0.371773481,1
s__Prevotella_pleuritidis,0.041465,0.214071739,0.037880652,0.140422141,0.398589586,1
s__Prevotella_salivae,0.8956684,1.39894672,1.599907935,2.739268038,0.259214492,1
s__Prevotella_scopos,0.0076942,0.028131914,0.02303837,0.083619968,0.155106427,1
s__Prevotella_sp_F0091,0.0053502,0.028420726,0.005637935,0.019902,0.056130757,1
s__Prevotella_sp_oral_taxon_299,0.0096006,0.029155564,0.006689239,0.021303874,0.732059362,1
