region,subject_matter_simpl,n_museum_attrs_tot
Channel Islands,Archaeology,1
Channel Islands,Arts,1
Channel Islands,Buildings,1
Channel Islands,Industry and manufacture,1
Channel Islands,Local Histories,2
Channel Islands,Mixed,1
Channel Islands,Personality,2
Channel Islands,Rural Industry,2
Channel Islands,Sea and seafaring,2
Channel Islands,War and conflict,11
East Midlands,Archaeology,6
East Midlands,Arts,8
East Midlands,Belief and identity,4
East Midlands,Buildings,39
East Midlands,Industry and manufacture,17
East Midlands,Leisure and sport,5
East Midlands,Local Histories,54
East Midlands,Mixed,14
East Midlands,Natural world,1
East Midlands,Personality,6
East Midlands,Rural Industry,14
East Midlands,Science and technology,4
East Midlands,Transport,23
East Midlands,Utilities,4
East Midlands,War and conflict,30
East of England,Archaeology,10
East of England,Arts,15
East of England,Belief and identity,7
East of England,Buildings,45
East of England,Communications,1
East of England,Food and drink,1
East of England,Industry and manufacture,8
East of England,Leisure and sport,5
East of England,Local Histories,99
East of England,Medicine and health,1
East of England,Mixed,8
East of England,Natural world,6
East of England,Personality,12
East of England,Rural Industry,12
East of England,Science and technology,3
East of England,Sea and seafaring,13
East of England,Services,6
East of England,Transport,27
East of England,Utilities,5
East of England,War and conflict,49
Isle of Man,Belief and identity,1
Isle of Man,Buildings,2
Isle of Man,Industry and manufacture,1
Isle of Man,Local Histories,2
Isle of Man,Mixed,2
Isle of Man,Rural Industry,1
Isle of Man,Sea and seafaring,1
Isle of Man,Transport,4
Isle of Man,War and conflict,1
London,Archaeology,3
London,Arts,41
London,Belief and identity,14
London,Buildings,35
London,Communications,4
London,Food and drink,1
London,Industry and manufacture,5
London,Leisure and sport,12
London,Local Histories,24
London,Medicine and health,18
London,Mixed,7
London,Natural world,3
London,Other,11
London,Personality,22
London,Rural Industry,1
London,Science and technology,2
London,Sea and seafaring,3
London,Services,2
London,Transport,7
London,Utilities,4
London,War and conflict,19
North East,Archaeology,9
North East,Arts,10
North East,Belief and identity,3
North East,Buildings,11
North East,Industry and manufacture,6
North East,Leisure and sport,3
North East,Local Histories,9
North East,Mixed,9
North East,Natural world,1
North East,Other,1
North East,Personality,5
North East,Rural Industry,4
North East,Sea and seafaring,6
North East,Services,1
North East,Transport,10
North East,Utilities,2
North East,War and conflict,15
North West,Archaeology,7
North West,Arts,25
North West,Belief and identity,12
North West,Buildings,49
North West,Food and drink,2
North West,Industry and manufacture,22
North West,Leisure and sport,8
North West,Local Histories,32
North West,Medicine and health,1
North West,Mixed,20
North West,Other,9
North West,Personality,11
North West,Rural Industry,4
North West,Science and technology,1
North West,Sea and seafaring,7
North West,Services,4
North West,Transport,16
North West,War and conflict,17
Northern Ireland,Archaeology,1
Northern Ireland,Arts,5
Northern Ireland,Belief and identity,4
Northern Ireland,Buildings,14
Northern Ireland,Industry and manufacture,3
Northern Ireland,Leisure and sport,2
Northern Ireland,Local Histories,18
Northern Ireland,Mixed,6
Northern Ireland,Other,1
Northern Ireland,Personality,10
Northern Ireland,Rural Industry,3
Northern Ireland,Sea and seafaring,3
Northern Ireland,Services,2
Northern Ireland,Transport,7
Northern Ireland,Utilities,1
Northern Ireland,War and conflict,14
Scotland,Archaeology,15
