Cluster #2 poor sleep quality,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
Cited References,,,,Citing Articles,,
Cites,Author (Year),Journal,,Coverage %,Author (Year),Title
89,Tang WJ (2020),J AFFECT DISORDERS,,40,Mukherjee Koyel (2021),Impact of covid-19 pandemic on mental health across different populations.
80,Kaparounaki CK (2020),PSYCHIAT RES,,35,Nochaiwong Surapon (2021) ,Global prevalence of mental health issues among the general population during the coronavirus disease-2019 pandemic: a systematic review and meta-analysis.
62,Liu CH (2020),PSYCHIAT RES,,22,Santabarbara Javier (2021) ,Prevalence of anxiety in the covid-19 pandemic: an updated meta-analysis of community-based studies.
51,Lei L (2020),MED SCI MONITOR,,22,Muyor-Rodriguez Jesus (2021) ,"Covid-19 fear, resilience, social support, anxiety, and suicide among college students in spain."
39,Cellini N (2020),J SLEEP RES,,16,Castaldelli-Maia Joao M (2021) ,Investigating the effect of national government physical distancing measures on depression and anxiety during the covid-19 pandemic through meta-analysis and meta-regression.
,,,,,,
Cluster #3  Physical activity,,,,,,
Cited References,,,,Citing Articles,,
Cites,Author (Year),Journal,,Coverage %,Author (Year),Title
99,Husky MM (2020),COMPR PSYCHIAT,,28,Mukherjee Koyel (2021),Impact of covid-19 pandemic on mental health across different populations. 
67,Auerbach RP (2018),J ABNORM PSYCHOL,,22,Deng Jiawen (2021) ,"The prevalence of depressive symptoms, anxiety symptoms and sleep disturbance in higher education students during the covid-19 pandemic: a systematic review and meta-analysis."
66,Zhang Y (2020),INT J ENV RES PUB HE,,21,Nochaiwong Surapon (2021) ,Global prevalence of mental health issues among the general population during the coronavirus disease-2019 pandemic: a systematic review and meta-analysis.
45,Ammar A (2020),NUTRIENTS,,16,Zalewska Anna (2021) ,Depression as compared to level of physical activity and internet addiction among polish physiotherapy students during the covid-19 pandemic. 
40,Stanton R (2020),INT J ENV RES PUB HE,,15,Guler Melek (2021) ,Inactivity and stress brought about by the covid-19 pandemic: what is the situation with university students?
,,,,,,
Cluster #4  Alcohol consumption,,,,,,
Cited References,,,,Citing Articles,,
Cites,Author (Year),Journal,,Coverage %,Author (Year),Title
73,Czeisler ME (2020),MMWR-MORBID MORTAL W,,16,Deng Jiawen (2021) ,"The prevalence of depressive symptoms, anxiety symptoms and sleep disturbance in higher education students during the covid-19 pandemic: a systematic review and meta-analysis."
58,Al-Rabiaah A (2020),J INFECT PUBLIC HEAL,,14,Ao Yibin (2020) ,The impact of social support on public anxiety amidst the covid-19 pandemic in china.
52,Wang CY (2020),INT J ENV RES PUB HE,,14,Gomez-Salgado Juan (2020) ,Sense of coherence and psychological distress among healthcare workers during the covid-19 pandemic in spain.
45,Huang CL (2020),LANCET,,14,Fedorenko Erick J (2021) ,"Psychosocial predictors of virus and social distancing fears in undergraduate students living in a us covid-19 ""hotspot""."
42,Ettman CK (2020),JAMA NETW OPEN,,13,Naff David (2022),The mental health impacts of covid-19 on pk-12 students: a systematic review of emerging literature.
,,,,,,
Cluster #7  Online learning,,,,,,
Cited References,,,,Citing Articles,,
Cites,Author (Year),Journal,,Coverage %,Author (Year),Title
169,Holmes EA (2020),LANCET PSYCHIAT,,26,Mukherjee Koyel (2021),Impact of covid-19 pandemic on mental health across different populations.
68,Savitsky B (2020),NURSE EDUC PRACT,,14,AlJhani Sumayah (2021) ,Mental health and online learning among medical students during the covid-19 pandemic: a saudi national study.
39,Baloran ET (2020),J LOSS TRAUMA,,13,Oducado Ryan Michael F (2021) ,"Internet use, ehealth literacy and fear of covid-19 among nursing students in the philippines."
37,Cucinotta Domenico (2020),Acta Biomed,,13,Deng Jiawen (2021) ,"The prevalence of depressive symptoms, anxiety symptoms and sleep disturbance in higher education students during the covid-19 pandemic: a systematic review and meta-analysis."
35,Hasan N (2020),CHILD YOUTH SERV REV,,11,Asad Mohammed (2021) ,Self-reported anxiety and coping: a cross-sectional study among saudi nursing students during covid-19 pandemic using gad-7 and briefcope.
,,,,,,
Cluster #8 Medical student,,,,,,
Cited References,,,,Citing Articles,,
Cites,Author (Year),Journal,,Coverage %,Author (Year),Title
49,Rose S (2020),JAMA-J AM MED ASSOC,,16,Nochaiwong Surapon (2021) ,Global prevalence of mental health issues among the general population during the coronavirus disease-2019 pandemic: a systematic review and meta-analysis.
38,Lyons Z (2020),AUSTRALAS PSYCHIATRY,,12,Michaeli Daniel (2021) ,Digital medical education and students' mental health: effects of the covid-19 pandemic in germany. 
36,Saraswathi I (2020),PEERJ,,11,Sharma Divyansh (2020) ,Addressing the covid-19 burden on medical education and training: the role of telemedicine and tele-education during and beyond the pandemic.
36,Lasheras I (2020),INT J ENV RES PUB HE,,11,AlJhani Sumayah (2021) ,Mental health and online learning among medical students during the covid-19 pandemic: a saudi national study. 
34,Ye Z (2020),APPL PSYCHOL-HLTH WE,,10,Safa Farhana (2021),Immediate psychological responses during the initial period of the covid-19 pandemic among bangladeshi medical students.
