GEOID,06/06/2021
48439121609,0.08713209249328839
48187210708,0.0389892450358957
48201550301,0.03511174666833952
48201550302,0.03411594920922116
48157675800,0.018994733318050173
48157670800,0.026079446255160375
48157675700,0.011883464158162467
48157673200,0.017178769467900364
48157673400,0.021125296359587948
48157673300,0.014741106171379144
48201550401,0.028008839118044457
48201553403,0.02847848398060433
48201454502,0.030826381652209654
48201541601,0.02544249573328304
48201541602,0.028476594090377443
48373210102,0.00832353770905439
48373210101,0.027122536613635416
48373210500,0.032207583395712766
48373210400,0.09672650291565223
48157670400,0.043861378558221094
48157670300,0.041071359646649354
48157670200,0.03993015822274717
48157670700,0.033235499971213105
48201455102,0.0281888905872068
48201511302,0.05229544458933879
48201520601,0.04041314984194283
48201554001,0.02854740366662144
48201554901,0.025770044040057085
48201212300,0.05252615570185437
48201212400,0.04291847343518372
48157675300,0.022578930110074023
48157675600,0.014097230983358282
48157673700,0.02655211286580993
48157675100,0.02690782826082029
48017950100,0.07880427317372193
48201250701,0.024550692555101228
48201250702,0.02356033029925092
48201251503,0.02366754927635171
48201251402,0.02387802808047378
48201251902,0.022591731257220478
48201314002,0.056960853059221245
48201511002,0.04705697062402161
48201511001,0.04622622677818498
48201522302,0.04152824361642184
48201522202,0.040292023365280455
48201522301,0.041061599789101406
48201522201,0.04022041990193652
48201532002,0.03852330886853529
48201532001,0.03794579145694253
48201532502,0.034630436980253414
48201543200,0.03479013567009491
48201522500,0.047289252247365784
48201553100,0.02933630497484735
48201553300,0.03260684552325692
48201553500,0.029295956860584553
48201553600,0.027051087579753642
48251130208,0.0618952537426556
48251131000,0.03498543417137456
48251131100,0.03712015557986379
48251130409,0.04284236587841583
48251130800,0.03958843228004415
48201534100,0.03420991013142156
48439110703,0.08900508222714162
48201540100,0.03375373512035065
48245002100,0.06550785060684534
48245002200,0.06568590790078088
48245002300,0.05638876295204269
48245002500,0.053915265090191906
48245002600,0.053915265090191906
48245005100,0.035686981129643865
48245005400,0.03822934661321427
48113011800,0.07302916714853103
48113012208,0.09459038817234988
48201553700,0.02871385182414587
48201554200,0.027403845876529505
48201554600,0.02490415885426313
48439113628,0.09704009287822947
48439113629,0.09159841503432875
48445950300,0.12692560264495145
48201233200,0.03234581595062288
48201233400,0.04146224434696342
48201233500,0.037853540562994274
48113010703,0.08697276976601437
48113010704,0.09010032915047955
48201311000,0.04501995574756148
48201311100,0.043037548173011406
48201311300,0.05005814849494709
48201311400,0.04230499430985582
48201233600,0.03929481874979903
48201240100,0.035571943924480244
48167720400,0.020987725645904422
48167720700,0.024967181455502592
48167720900,0.019813592922309504
48201311500,0.04214112104888703
48201311600,0.049628042014841695
48201240600,0.03388502050506499
48113980100,0.10311934562726474
48201252000,0.023619606997288045
48113000605,0.11822456453693701
48201311700,0.05016072810784867
48201311800,0.0503040742082185
48201311900,0.05096155255256838
48201312000,0.05209656250730684
48183001400,0.32012327534538304
48307950300,0.17585619257652965
48381021900,0.039607367862459365
48307950400,0.14528133508588914
48307950500,0.057309162120932455
48113016407,0.08058122551948524
48183000600,0.30263522656210357
48183010301,0.31186775847515535
48183001200,0.3233985350355285
48183000200,0.28893184588568527
48183010400,0.3083708638540172
48381021702,0.041062379909062176
48381021801,0.06050364741372036
48381020900,0.09244583215319979
48381021602,0.11714253339964734
48113007101,0.10554047782522738
48113018002,0.0810728259666386
48113016804,0.06322136594939391
48113009105,0.07842612319975607
48113012210,0.08840193620567095
48113009610,0.10412001184149601
48113014121,0.08857517785459053
48113013713,0.09751182049523836
48113004201,0.10049376099810099
48113017001,0.046937381265916955
48113017102,0.06173167862088426
48113018124,0.06128894363303316
48183010600,0.33051807822156404
48183000900,0.32656003400948025
48183010200,0.3256614196175649
48201252100,0.023343760531744365
48201253000,0.01905755690055617
48201253300,0.020634925787159423
48201253400,0.01815552200858048
48113011105,0.08097374515023663
48201312100,0.05312916998863286
48201312200,0.05315826160549385
48201312400,0.05518472798983957
48113005901,0.08185031760173038
48113006001,0.08945168495869313
48113006002,0.0835258817846475
48113006200,0.09517090352362896
48167721000,0.017669741127258415
48167721100,0.0186372396605723
48113006301,0.0905015813638243
48113006302,0.09341474151321404
48113006501,0.08889809484765836
48113006502,0.08600027902593357
48203020200,0.13064116699659523
48203020102,0.06348962325603179
48203020401,0.30911587432763077
48203020402,0.31923475365348786
48397040200,0.05111862020877975
48397040301,0.05440348709454164
48397040302,0.05759871519767458
48381020100,0.11346533652831163
48381020500,0.09275290160850724
48383950100,10.738982369560865
48113010801,0.08607591536338689
48113011200,0.08221447877359832
48113011300,0.07465406162134218
48201312500,0.06054111506363059
48201312600,0.059477139552947825
48201241200,0.026632161583852607
48113001800,0.11808324814240348
48113001900,0.11847040048335084
48113002000,0.10608502845106184
48113002100,0.11639484074061156
48201241300,0.030882596118152635
48201253500,0.021473733161634388
48201253600,0.02218752058429931
48113001202,0.0971786755645853
48113001203,0.09699866099188746
48113015800,0.08859208336381809
48113011900,0.0745261703170066
48113016903,0.054189583604838755
48113016617,0.07047610081302139
48113008703,0.08308387003567194
48113014002,0.09725011193080568
48201312700,0.059022395058268694
48201312800,0.054848483197856145
48201312900,0.05765228527782725
48201313100,0.058122847572652854
48201313200,0.05800928643415508
48201313300,0.050464309223459895
48113014124,0.09309048165314998
48113007700,0.11251108503471789
48113013711,0.09651907023127519
48113014114,0.09311678024107456
48113015304,0.08885555856006264
48113014703,0.10094697938394127
48113016406,0.08083865361487759
48113018205,0.0756775219263453
48113011500,0.08522466589719944
48113005902,0.08397467350944078
48439111102,0.08675058561084056
48439111202,0.08286915144550304
48439111304,0.07616740431866342
48439106001,0.08912675990356873
48439106002,0.08931348979212482
48439106101,0.0993690292420458
48439106102,0.09081566145609046
48439106201,0.09784833917176798
48439106202,0.10009181045922602
48439106300,0.09868911270021379
48439106502,0.10191251208647559
48439106503,0.0983480526345661
48439106507,0.09886369429952434
48439106510,0.08737654513836729
48167721700,0.017729646764240735
48167722100,0.01308870259144417
48167722300,0.015831447542370654
48167722600,0.01630077330901153
48167722700,0.01630077330901153
48247950200,0.0
48139060500,0.04005889957438782
48139060600,0.046605883650081906
48139061400,0.039740615293166706
48141010101,0.019381248585948384
48141004002,0.06445083797857609
48141000800,0.09386389836500582
48041001301,0.061254488511143824
48041001303,0.0533683000132783
48041001400,0.061164009126460174
48041002015,0.05268921250871517
48041001601,0.052929362471100756
48041001604,0.055221840016473005
48397040401,0.03844466029581494
48321730202,0.006801265997552118
48321730302,0.019186039596090942
48321730201,0.008403597660437946
48355990000,0.05440877044506572
48355003002,0.12139470893506629
48355003101,0.1021177529583441
48061013402,0.06031745701362222
48061013500,0.0631706379038479
48061013600,0.0631706379038479
48061013700,0.06310011090302767
48061013801,0.0631706379038479
48061013802,0.06031745701362222
48061013901,0.06031745701362222
48061013903,0.056750652615791555
48061014001,0.06031745701362222
48061012200,0.05085091045061858
48061012507,0.06699042089961912
48061013309,0.039030265745142644
48469000201,0.2043478054968154
48485010200,0.18578052114835217
48485010600,0.18578052114835217
48485010700,0.18578052114835217
48469000202,0.2043478054968154
48469000301,0.17563044144037265
48469000302,0.19997187274385933
48469000400,0.20033179303274296
48245990000,0.008073730572655207
48029121000,0.05935455560592917
48469000501,0.2028655967248469
48469000601,0.20245010920236645
48469000602,0.20277748670840834
48469001501,0.09811533721341645
48029161400,0.047965521085983225
48029190700,0.08555552275469766
48029110100,0.07306364419440561
48029120800,0.06568122077180441
48041001804,0.056377529433393775
48041002006,0.05252939734985808
48041000102,0.029663088470429907
48041000103,0.015397646786951831
48041002014,0.03167251984660685
48041002012,0.052838883086417106
48041001701,0.06181644146712598
48041001702,0.0576376033896361
48041001606,0.05493872150840685
48469001601,0.20594264954446617
48469001604,0.18999663802409858
48469001605,0.20240440674175839
48029120701,0.06834083404847215
48029120901,0.0594339353405753
48029120702,0.06779427073634467
48029120902,0.05962579359563325
48029141800,0.03363910848069886
48029170102,0.07753773718912842
48029130800,0.0572456318053346
48029190100,0.08486347349930583
48139061300,0.04226283461820321
48139060207,0.04552031770725832
48139061500,0.04129678446783072
48139061600,0.04136567046260055
48139061700,0.027864194697054152
48139060900,0.026589685906192175
48139060204,0.0507121691066944
48139061000,0.02091595515141694
48139060300,0.04631119578828459
48139060101,0.0522268206533689
48139060400,0.03686296769746161
48139061200,0.022101406633255063
48139061100,0.031523029780428154
48139060102,0.034322253471697525
48139060206,0.053572576513933295
48123970200,0.060455906918504554
48123970300,0.08222142773725943
48123970100,0.06385730502157813
48123970500,0.02794200724795236
48123970400,0.03921337559998338
48103950100,0.08841723738732205
48127950200,0.003550121101001889
48131950100,0.004442343656596774
48131950200,0.0067534337242836405
48141004307,0.07472175749094406
48141004309,0.08024322760080906
48141004310,0.08345069763635976
48041001605,0.056994087494957726
48041001803,0.056994087494957726
48029121110,0.048992618774400344
48029121111,0.047390251173414874
48029121112,0.05727666587456137
48029110600,0.07480513109249362
48029110700,0.08395789096007543
48029110500,0.07283692896230182
48029121108,0.06158887339261407
48251130215,0.054303499102864417
48029120100,0.06525803060605337
48029120300,0.06658240726510081
48041002007,0.05273397570235891
48041002008,0.04786291911011469
48431950100,0.05589770429334729
48485013800,0.13164353375046972
48485012900,0.1709522150608776
48029121402,0.04988237090935716
48029121403,0.05023386548035738
48029121116,0.062452159436510835
48029121117,0.04968044334370725
48029121300,0.0595053163404184
48029141300,0.05433366183375415
48029181303,0.08630308428876499
48029182103,0.01832211715560943
48029130900,0.05872165432039613
48485011200,0.11165755074804268
48485013300,0.1537716609993166
48485010100,0.18578052114835217
48485010400,0.18205126565650717
48485011700,0.18578052114835217
48485013502,0.11165755074804268
48485013000,0.17370379681124362
48485012800,0.15104226461075898
48029181602,0.07136928176721935
48029160200,0.07243242443710514
48029130200,0.07061194907109042
48029190902,0.0763322383870545
48029182101,0.04282770707356402
48029980002,0.05888962314298173
48349970900,0.02908399089629977
48349970200,0.03113710268726161
48349970300,0.02530218842520527
48349970800,0.04398575429741543
48349970700,0.019800987509454946
48349970500,0.040174168834457624
48349970600,0.08508002999807865
48349970100,0.027258857353728363
48349970400,0.014187701775167368
48349971000,0.019760893043845682
48029111000,0.07225134560612163
48029980001,0.04243198833458573
48029181503,0.08040481387588067
48029121505,0.04062170158511075
48029121118,0.05040140809466878
48029120400,0.06487675501322261
48029120501,0.05676706418722357
48425000200,0.03374609487089582
48425000100,0.03260968461088073
48029140400,0.06403076027599063
48029152000,0.032297548689615575
48029151400,0.056745053600930115
48029131601,0.03300436692589941
48029160702,0.06563494244165227
48029121506,0.04955204959445469
48029161200,0.04797010608686891
48029162001,0.036115849875965285
48029171100,0.06755067935008333
48029171801,0.057336766414370174
48029182102,0.043376392070189985
48029191804,0.030545372028716256
48029151900,0.043008314639071836
48029151500,0.056524562560712546
48029121205,0.05762088975241165
48257050204,0.04430390028622532
48029121804,0.04855071082887732
48029141900,0.025794609379311776
48029140600,0.05745310196031499
48029180202,0.08169205377448235
48029152100,0.0325747322618396
48439113906,0.06967553521965489
48439113910,0.06293141763618147
48029120502,0.058294730409657255
48029120600,0.06481418511672325
48029121203,0.05990575872188905
48029121204,0.05942336584874287
48029121206,0.050773600654311295
48029121115,0.05732326012802079
48487950500,0.23425475705725254
48487950700,0.2190351127087499
48487950300,0.16892430423820465
48487950600,0.23425475705725254
48039661100,0.01850612087689388
48041001900,0.06118981058635494
48041002001,0.05671096898689157
48041000202,0.03671650889109735
48039663300,0.0088062250741337
48361020800,0.02145314189731725
48453002110,0.09662705990565527
48453002111,0.09883537253920621
48439114003,0.0816524089630379
48439122200,0.09001490361939944
48439122300,0.08936859670272038
48439122400,0.0861231260406893
48439122500,0.08574054572999713
48213950200,0.2698312691339961
48213950400,0.15957943123552848
48213951000,0.13096269147857095
48213951100,0.09835707060124925
48213950800,0.08468385816887401
48213951400,0.15588614329915876
48213950700,0.0176446876319152
48213950500,0.12273616828500108
48213951300,0.17014899046573173
48213950300,0.1525763018949911
48213950100,0.39761680798750426
48213951200,0.16233288567832233
48067950500,0.12843500683418407
48067950100,0.25772378183279804
48067950700,0.10742478891262817
48067950200,0.14854106863672495
48067950300,0.2645540951230882
48067950600,0.17511969409214462
48067950400,0.2645540951230882
48439122600,0.08836467447993518
48355006300,0.12185414876435696
48355006400,0.19850818880904111
48061012304,0.01753118007072662
48439114005,0.07839051324073075
48439121601,0.08747288749343755
48439121604,0.09555638132857422
48439114006,0.08204631803878089
48231961501,0.025787263920286414
48453002105,0.12605536327993302
48453002106,0.11356633364169283
48453002107,0.11286289673894885
48139060213,0.039728944859369786
48139060211,0.04593873983522041
48139060801,0.04639404631265672
48139060702,0.05157936359373513
48139060214,0.04621935894692427
48139060703,0.058336032899838776
48139060802,0.03982815750502867
48139060803,0.053732262134302974
48139060701,0.051811333185873096
48139060208,0.043239469258874785
48139060212,0.044482760814365474
48139060210,0.03829025537109911
48061012402,0.06210724610596412
48061012504,0.06699042089961912
48139060209,0.04370866705006095
48497150101,0.034639762746514965
48497150402,0.020179542265866525
48497150300,0.029752659130544444
48497150601,0.03235887629021455
48497150200,0.051544273473470764
48497150603,0.0547864556932514
48497150401,0.06239530917976484
48497150500,0.0667451473268306
48497150602,0.049973734488216966
48497150102,0.045218558930281046
48497150403,0.023014997403794493
48047950200,0.014717453632093742
48047950100,0.0
48453002109,0.11218979271150936
48229950300,0.0
48453001840,0.09672750261998446
48453000204,0.1202686642679679
48453001740,0.08053885897865558
48453001403,0.11393212944301354
48453002108,0.10373374825348236
48453001768,0.03390291611959979
48061012506,0.06924813478226889
48039662900,0.0077932715751596
48039662800,0.004866938672877147
48453001822,0.10923841152046121
48453001841,0.08584043609978123
48453001845,0.09798405159151903
48453001913,0.07402081202843742
48453000902,0.107274412581939
48453001000,0.10886471993163742
48453001100,0.11417338991234866
48029191806,0.056959979747208164
48039662500,0.009748048034258945
48039664100,0.005241764444351223
48039664000,0.007914936098376306
48039660100,0.02727635899336757
48039662200,0.011610364115832935
48039662400,0.008975216500438185
48039661200,0.017537686365781298
48039661000,0.018333936813839578
48039663100,0.0075118428976854
48039662000,0.009469973893715376
48039664400,0.0020394404412096083
48063950200,0.15848236367575264
48039660300,0.02716323041718262
48453001745,0.09412978798169518
48453001749,0.08600771209937202
48453001750,0.09386899253568609
48453001751,0.11035730241878516
48453001752,0.11117678537190562
48453001753,0.11384629544127238
48029121122,0.04726300455964351
48029191413,0.060631805012354836
48029191411,0.06849147568843614
48039660900,0.02417120343791735
48039661300,0.019453286322717374
48039661400,0.01745996126765361
48039662100,0.009310343994840885
48085031704,0.10197527196395956
48085031653,0.08955300835764571
48039662300,0.010725719515728352
48039662700,0.007411041694277348
48039663000,0.007710522852049925
48039663200,0.009028861949585857
48303001709,0.3667037620911778
48141001112,0.08213129478408437
48201410702,0.06039454098930559
48201410701,0.06064922367120145
48201540902,0.029826315583168023
48201540601,0.028455219416720866
48201541203,0.028467672075963176
48201541002,0.024051340375608733
48141001113,0.08487342973962489
48141001201,0.08209773738462829
48275950200,0.11828987812455781
48275950100,0.11485630121098107
48355003001,0.12139470893506629
48355005412,0.134412146050382
48355005409,0.1416659944328345
48355980000,0.1503817566477207
48355001701,0.16699635600187757
48209010806,0.04264236481212137
48209010908,0.0678719331667501
48209010809,0.03728198931130677
48209010701,0.02633017077795087
48209010702,0.02895277190311402
48209010905,0.01762314814018215
48209010907,0.05224764050571408
48209010807,0.02651009740384828
48209010805,0.041881263352688436
48209010906,0.05512641435178692
48209010909,0.06343810631536252
48141000101,0.0639094256785324
48141000106,0.0639094256785324
48141000107,0.05983795364759871
48141000108,0.06213213433721929
48141000109,0.06620360636815299
48141000110,0.06625201704277815
48201233701,0.039049940465361296
48201233703,0.03250411039340974
48201533801,0.031584762496801436
48201222502,0.033552965027278024
48201240502,0.034688438687936536
48201533802,0.032554660065262545
48201410401,0.05526981477045328
48201411501,0.053995974369547985
48201431802,0.055109452262412324
48201431801,0.05452895128436493
48201413201,0.056494624033195724
48201432801,0.05240272010571669
48201421201,0.05709506382800488
48141001202,0.08209773738462829
48141001203,0.08209773738462829
48141001301,0.07106015902776887
48141001302,0.08209773738462829
48141001600,0.11505622665647408
48141001700,0.11505622665647408
48039663400,0.008577032496354048
48039663500,0.008503991615423511
48039663600,0.008577032496354048
48039663700,0.00869766884002671
48201432702,0.055804416529850714
48201432701,0.05545353848996825
48201422702,0.04660363187911128
48201422701,0.04601128669567287
48201422402,0.047874421625139524
48201541201,0.025492603296774604
48201541202,0.027488008923224404
48201542102,0.025256226522635004
48201543003,0.024995610706888043
48201553002,0.02988253090308255
48201553001,0.02959115150599956
48485012200,0.1631154108493245
48485012400,0.1709517128803478
48485012600,0.19408747257747497
48485012700,0.18459731152967648
48485012300,0.1709517128803478
48201252200,0.027568500482521116
48457950300,0.028976694550424766
48457950400,0.013549659603866358
48457950500,0.017603103673420033
48457950100,0.05480348496006247
48367140706,0.053905220111381796
48367140408,0.044845494310451775
48367140102,0.048715508069147796
48367140409,0.04165456007294926
48367140703,0.04957578904879319
48367140101,0.056291833218398674
48141000111,0.07148481325927081
48381021101,0.09244583215319979
48381022002,0.06909570323754032
48211950300,0.16421891037581682
48381022001,0.08682779386853538
48381021608,0.10775275607694926
48381021609,0.09091240674485224
48141001800,0.11505622665647408
48141002000,0.11548916989891123
48141002100,0.11356547530505977
48141002300,0.11379580303208486
48141002400,0.11571949762593631
48141002500,0.10600384458841336
48439113611,0.08420267657071556
48479001001,0.01538046442615843
48201551600,0.03201668949063688
48245001700,0.06509810400546466
48201541700,0.028468382797091504
48201541800,0.030005287034101037
48099010601,0.03748421796405885
48099010702,0.026723212690601815
48077030200,0.09595560642533545
48077030301,0.07048760845139558
48077030302,0.05130739094243424
48291700600,0.008293664462814947
48291701400,0.01792514146473569
48291701200,0.01736039830988314
48291700800,0.014539913274509413
48291701000,0.02038428634175475
48291700100,0.016275914915264374
48291700200,0.01497985221548082
48291701300,0.014927263869931089
48291700700,0.010180053551200765
48291701100,0.014770775322401848
48201541900,0.028381448645291393
48201542000,0.028040969603301602
48113011602,0.07347957547676694
48113011701,0.07328261505834005
48113011702,0.07508470030399446
48201551800,0.03487177988075655
48201551900,0.03397145008670729
48201552400,0.029400214681685098
48201552500,0.030378873286548112
48201532800,0.0371255169433042
48201532900,0.034912242435929774
48201533000,0.03580505952419717
48201542400,0.028206680560151083
48201542500,0.02836062135644294
48201542600,0.026209465391044386
48201542700,0.02508931059839629
48201552700,0.027647897034546055
48251130205,0.06546409828418212
48201533100,0.03722308966689703
48201533200,0.03804774350674299
48201533300,0.039381904197708546
48201533400,0.03761307161500725
48201533500,0.03838401056649375
48201533600,0.03581766790255198
48271950100,0.007757687179035284
48475950200,0.15235156988388365
48475950100,0.09588222805427686
48475950300,0.16780629618064297
48201542800,0.023120378754383226
48201550100,0.03460509956071206
48201550200,0.0333685388541234
48245001900,0.06511010538308415
48245011001,0.05042019137786079
48245011002,0.05010490299683233
48113012000,0.07173556438460857
48113012100,0.07116546062886131
48113012204,0.08885095928213205
48201552800,0.02958548982777298
48113012206,0.08617966862386658
48113012207,0.08659163027940514
48201552900,0.028772127468660653
48133950400,0.05715089442723549
48133950200,0.0836711867018263
48133950100,0.03443190482835765
48133950300,0.0687744337794048
48133950500,0.029378321137782132
48201323900,0.03174117142521641
48217960400,0.005442557857381041
48217960600,0.00640415870858109
48217960500,0.004381317002279828
48217960800,0.017147897467804367
48217961000,0.0170173767825494
48217960700,0.006246752958898455
48217960100,0.022836164671099383
48217960900,0.022662748352465057
48217960200,0.011179244979878745
48217961100,0.010077504588642284
48201324000,0.03315637550345358
48201330100,0.045361743317567885
48201330200,0.04801672951120997
48201330400,0.040556931527912315
48201330500,0.04829856309241229
48303002204,0.3758920010182451
48303002300,0.39281792819074657
48303002400,0.37473940369390685
48303000302,0.40924899257162917
48303001502,0.42884013081393696
48167721300,0.02473254096080217
48167721400,0.02202375132492561
48113007601,0.1071374162737598
48113007604,0.11065176039268385
48113007605,0.10763296361800045
48113007801,0.1135995137754776
48113007804,0.10852100256006528
48113007805,0.10348042899584955
48303010101,0.16060514280163699
48303010502,0.33725265917050945
48303010504,0.37271907066328874
48201330600,0.048108370852052454
48201330700,0.0403115055888683
48201330800,0.03929638594427703
48303000100,0.3529938625258935
48303000201,0.355160434869545
48303000202,0.44202959353900534
48303000301,0.4414778103092103
48303000402,0.3815091213817405
48303000403,0.4167638204246111
48303000404,0.366581160042312
48439103701,0.10001754760604964
48439103800,0.10785780698140474
48113007811,0.10206782296504487
48439103702,0.09744379172994515
48303002500,0.40161940630863613
48303010102,0.23726764343752701
48303010302,0.2755822265518759
48113004700,0.10061960763964234
48113004800,0.1012320275745367
48113004900,0.09927959277899913
48201320500,0.03896146350795209
48113005000,0.10015088322377848
48113005100,0.09736587963437408
48113005200,0.09765411640415587
48113002500,0.09920717887524096
48113002702,0.09864869195978809
48113019019,0.09108972738085361
48025950500,0.05949347858525215
48303010402,0.32564345330610195
48303010404,0.30509150261758033
48303010505,0.3316405598877589
48201320700,0.04210550747922719
48201320800,0.040814041493330594
48201320900,0.036966935951077584
48257050206,0.04506253658489375
48257050203,0.04327177124942514
48257050704,0.01804064811392392
48201321000,0.03451653998781416
48257051202,0.021210745098766786
48257051201,0.023112369942015036
48257050205,0.04170159138531512
48257050703,0.05106701368030078
48303010506,0.33304073610272855
48303010600,0.23199589218642522
48499950500,0.18033992911045282
48499950100,0.12877580994158955
48201321100,0.03626903627285737
48201321200,0.03344376559795379
48201321500,0.03470575776935444
48201321600,0.03614749947546906
48331950402,0.013569565477953226
48245011303,0.020176268460417014
48303000405,0.4167638204246111
48303000500,0.40924899257162917
48303000605,0.44296898765969506
48303000607,0.43730782461727913
48113005400,0.09614334794382988
48113005500,0.0963228759183512
48113005300,0.0971892869494617
48113005600,0.09447592392870909
48113013624,0.10806317602096562
48201330900,0.043984943287270234
48201331100,0.0502972826103897
48201331200,0.048929444813275665
48201331300,0.04702978538459654
48201331400,0.04721591417718533
48201331500,0.04699404207327173
48113005700,0.08499000059289379
48499950800,0.22478015928702236
48499950400,0.15126497801610597
48499950700,0.2255022137886742
48499950200,0.1530362812495908
48113007815,0.10829798816883557
48113007818,0.10220424084589395
48113007819,0.11027798990695546
48113007902,0.1054790981601604
48303000700,0.4378596078470742
48201321700,0.03939469374091802
48201321900,0.03840861058095035
48201322000,0.03890118426241936
48201322100,0.034878592038489246
48201322200,0.03801779941956618
48201331700,0.040091343126796845
48201331800,0.04543771950674779
48201331900,0.04715623454525975
48201332100,0.05000051037336884
48201332200,0.04918801388320341
48201332400,0.04779516793389847
48201332500,0.04369002250942768
48113002200,0.10939907197848087
48113002400,0.10442791281360814
48113002701,0.09479767155551629
48121021728,0.09237337284532254
48303001000,0.3740221396511712
48279950100,0.053248224943766485
48279950500,0.10801660631076726
48279950200,0.054772696358565895
48279950600,0.16711509368455507
48279950300,0.10856183019433162
48285000300,0.03934927005006496
48285000500,0.07386360935370903
48285000400,0.06919471321301515
48285000600,0.08651986480537342
48285000200,0.07454146726828408
48285000100,0.058934597563150545
48483950100,0.1658859819935761
48483950300,0.1485831058779331
48303001200,0.36686823327582146
48303001300,0.39494327462429063
48303001400,0.3940038805036009
48303001601,0.40834685208232435
48303001602,0.4405756698199056
48201322700,0.0320892662875787
48201322800,0.03265602076725117
48303001702,0.3681039383061474
48303001705,0.3494241971032543
48089750400,0.014142743719979988
48089750100,0.013966844140123086
48089750300,0.014856016882868034
48089750500,0.020053459805544967
48089750200,0.011366816747521146
48309002000,0.034739571211416014
48309000598,0.035049298822635244
48029130402,0.05861036016522725
48029131503,0.05484636166115466
48215020724,0.15333135553472946
48215020402,0.1249878705948254
48215020802,0.17649542215636224
48215020901,0.18675854624840874
48399950500,0.26619958843268193
48399950600,0.2483294153144146
48399950100,0.16549436252211908
48399950200,0.19281362531058355
48215021201,0.1779628371981681
48215021600,0.17802120244098588
48215022201,0.12900558735588347
48215022501,0.11094362049468337
48215022600,0.13370099149223413
48341950100,0.01365049997301162
48341950200,0.03462738941869191
48341950300,0.03146897114032492
48341950400,0.033009747039057395
48097000600,0.03970948206675403
48361020900,0.019922681930697884
48113009202,0.07659616817082313
48113009301,0.0765128407098202
48113009304,0.08440090069749961
48019000101,0.014861351612113778
48021950502,0.01997615939652641
48215022701,0.12880845724059886
48215022702,0.11080271407557414
48215023700,0.15059798229711047
48215024201,0.0524020392883108
48215024500,0.09721921758917514
48215021302,0.13551398791468464
48215022800,0.09729000571790453
48215023507,0.11751514858260521
48027980003,0.02186898779740565
48027023403,0.051558331485168876
48027023404,0.05360210664149112
48027021903,0.04646740261270123
48027023204,0.033275896224372235
48027980002,0.029995305910189295
48303010406,0.2602449301482545
48303010405,0.27552104534551825
48303010408,0.20555733308422042
48141000403,0.08377007644303974
48141000404,0.08377007644303974
48141001001,0.11379580303208486
48141001104,0.08287692282432496
48439113514,0.10152401405006067
48477170100,0.014302928954985833
48477170600,0.012919471841446097
48477170400,0.013797757953753952
48477170500,0.01495618499628674
48477170300,0.013738558623262634
48477170200,0.014605525046160035
48121020800,0.05804411606140819
48121020401,0.06178872774808155
48121020202,0.035178514249688944
48121020303,0.059957008886529196
48121021403,0.06996194645777759
48141003803,0.08032314943554081
48141003804,0.08032314943554081
48141003901,0.07698206907388325
48029121908,0.02768990319721861
48029110300,0.07282692489983938
48141003902,0.07446714666282113
48261990000,0.0
48281950301,0.03374041877172622
48453001603,0.11645502224085853
48453001605,0.11743764505883128
48453001606,0.10532917997337511
48267950100,0.10395999892575894
48267950200,0.10395999892575894
48269950100,0.05004618908183421
48121021615,0.09553036051247166
48121020305,0.06598195636300339
48121020402,0.06467462776579729
48121020403,0.06692025195990772
48121020602,0.06314557707743362
48083950700,0.042312506549757406
48043950400,0.42637661575846697
48043950300,0.42637661575846697
48083950300,0.07759448985857208
48083950600,0.0489898877601849
48141001501,0.10588306667455495
48141010404,0.04339785696054515
48141004201,0.08032314943554081
48141003501,0.10184026462044474
48303010508,0.31122712710266226
48303001801,0.370559555978489
48303010301,0.20579885402451534
48303000900,0.37377496337204996
48303010700,0.23188798122606227
48303010403,0.34128921243462385
48303001501,0.4351395996937184
48303002102,0.3734101192118421
48303000603,0.4414778103092103
48029121803,0.04876574679200374
48141003903,0.08032314943554081
48141004004,0.06499586550043776
48141004103,0.07515197376069555
48361021300,0.019145522857141575
48029121812,0.04308589562316457
48439106511,0.09134924171989524
48439106512,0.09275796569775506
48439106513,0.08836883470716275
48439106514,0.09701589962878074
48121020700,0.06920562198087583
48121020900,0.07054986325962727
48121021000,0.06602744718612709
48121021100,0.06446896060274178
48121021301,0.06491245305833267
48453001705,0.0944796878110835
48453001706,0.09958786944051246
48453001707,0.11389347197627121
48029130300,0.07109908107806207
48029130500,0.07044754874818239
48029130600,0.07053853902441211
48029130700,0.07056015822955358
48029131000,0.05775110355060125
48439106515,0.09353564566845536
48439106516,0.10179815428556999
48439106600,0.08743957841441279
48453001712,0.10060852847683541
48453001713,0.09348478298471079
48453001718,0.10776545376137801
48141004314,0.06757658617995713
48141004316,0.07472175749094406
48141010103,0.10111323929930705
48141010307,0.08210373240184825
48141002202,0.11356547530505977
48141010102,0.09493971560896092
48141001107,0.08120558916718994
48141000301,0.08227932509162544
48141001502,0.10590293378835432
48141010501,0.030608219945816216
48141001110,0.08442923010279307
48141002201,0.11356547530505977
48141000900,0.09657669549620017
48141001109,0.07920908225189
48141003601,0.10213064272490996
48181000200,0.04626595974607091
48141004104,0.07189081523376974
48141004105,0.08032314943554081
48141004106,0.08100797653341524
48141004107,0.08289294501688318
48141004202,0.08701134477503733
48141004303,0.0827950953474317
48121021502,0.08111803560672919
48121021505,0.07567336095860207
48121021409,0.06190607975231177
48029121404,0.057169212727170834
48029121501,0.04721317207277529
