Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Appingedam,Appingedam,3,21.344008784102808,79.26937887881185,Delfzijl,10,1.2293395460178005,4.565636344592042,Groningen,14,1.0928604452308872,4.058767477606981,Het Hogeland,1966,0.8185404438798991,3.0399721640797663,Midden-Groningen,1952,0.5652240329490205,2.0991819518279544,Oldambt,1895,0.466466893106441,1.7324084363953751,Loppersum,24,0.42625370433310683,1.5830609296058908,Veendam,47,0.18814143305507852,0.6987372751998489,Westerkwartier,1969,0.15004874323903855,0.557265076041566,Westerwolde,1950,0.099660150503993,0.3701272010019231,3
Het Hogeland,Het Hogeland,1966,216.98235616616856,93.26888176972068,Groningen,14,6.365598136853229,2.7362234907479928,Westerkwartier,1969,2.332305621489066,1.0025309942478893,Loppersum,24,0.945479818806116,0.40641021230478275,Midden-Groningen,1952,0.793182692712793,0.340945983330385,Delfzijl,10,0.7371162287438697,0.31684606805819965,Oldambt,1895,0.5796741825118429,0.24917031849470878,Noardeast-Fryslân,1970,0.49336131550694445,0.21206912404680425,Achtkarspelen,59,0.33972327754555165,0.14602851018703433,Appingedam,3,0.32656313746242654,0.14037168365434624,1966
Groningen,Groningen,14,583.9407086610439,87.19885279521644,Het Hogeland,1966,11.46664721052165,1.7122945315075633,Westerkwartier,1969,10.237155758663306,1.5286967063629486,Midden-Groningen,1952,6.584272720954787,0.9832180206695667,Tynaarlo,1730,4.789423522596715,0.7151963042249178,Oldambt,1895,3.9865211762536017,0.5953002900075796,Assen,106,3.516396057966876,0.5250973218349775,Noordenveld,1699,3.5135930608635753,0.5246787551411832,Veendam,47,2.778715745415433,0.41494080075324424,Leeuwarden,80,2.3738602624778795,0.35448443397423274,14
Delfzijl,Delfzijl,10,44.5335521623201,80.34904776593883,Oldambt,1895,1.9515008672725331,3.5209685458781252,Het Hogeland,1966,1.847604263468042,3.3335145302770712,Groningen,14,1.79264441557507,3.2343539821253007,Appingedam,3,1.2293395460177914,2.2180189342074494,Midden-Groningen,1952,1.0607336240939373,1.9138140231574319,Veendam,47,0.46045054044191386,0.8307615420609251,Loppersum,24,0.39733185241313956,0.7168805190322163,Westerwolde,1950,0.32900570755645875,0.5936040137864266,Westerkwartier,1969,0.2762812455266199,0.4984766297720578,10
Westerkwartier,Westerkwartier,1969,266.6564241982476,91.31858810671712,Groningen,14,6.3145366947064385,2.1624627167427444,Het Hogeland,1966,2.591462163144615,0.8874665839455163,Achtkarspelen,59,2.574314319088304,0.8815941699843499,Noordenveld,1699,2.426875826854035,0.8311026996066971,Smallingerland,90,1.640265189947006,0.5617217050626795,Opsterland,86,1.4380422616490982,0.4924688740067825,Noardeast-Fryslân,1970,1.2471365511996078,0.4270917131445474,Leeuwarden,80,0.7397217909137458,0.2533235407364298,Midden-Groningen,1952,0.5512068039816388,0.18876510193130397,1969
Stein,Stein,971,89.03861788986823,85.43539913018954,Sittard-Geleen,1883,4.699910347116825,4.509714165584829,Maastricht,935,2.0731831314598668,1.9892854640368904,Beek,888,1.3365003185846316,1.2824147640873993,Heerlen,917,1.2270114695959737,1.1773567147225579,Beekdaelen,1954,0.7087074071802437,0.6800274042198013,Echt-Susteren,1711,0.5337486861369112,0.5121489205023951,Roermond,957,0.4892741635577454,0.46947419488642145,Meerssen,938,0.43039556189882844,0.4129782951052838,Brunssum,899,0.3133251386562979,0.3006454829715956,971
Vaals,Vaals,981,12.604698981737789,78.47210777759983,Heerlen,917,0.6657395930402411,4.144643927836723,Maastricht,935,0.5272866255279531,3.282687906158299,Simpelveld,965,0.4271899931888825,2.659523978763707,Kerkrade,928,0.3530452536125469,2.19792675985304,Sittard-Geleen,1883,0.26434206005182426,1.64569409048114,Eijsden-Margraten,1903,0.17358379780217295,1.0806673375788338,Voerendaal,986,0.14709347052756128,0.9157485386476573,Landgraaf,882,0.13201514995067812,0.8218765946108592,Gulpen-Wittem,1729,0.12814515380957178,0.7977834564309005,981
Venlo,Venlo,983,550.7309236870306,93.552452421961,Horst aan de Maas,1507,6.33848630673585,1.0767162567670452,Peel en Maas,1894,4.570936605965264,0.7764632617513493,Beesel,889,3.137712638568548,0.5330020518337246,Roermond,957,2.7353600488352408,0.46465457053400255,Venray,984,2.497884129658034,0.4243146265166003,Eindhoven,772,1.40638621738666,0.23890229153672202,Leudal,1640,1.3197164220299178,0.22417972638230838,Deurne,762,0.7329104561425701,0.12449922027040553,Bergen (L.),893,0.6727975539949189,0.11428786445899665,983
Loppersum,Loppersum,24,17.652939595874326,75.44927953950076,Het Hogeland,1966,2.369873944067238,10.128923894414553,Groningen,14,1.5174304751341234,6.485550776308622,Appingedam,3,0.4262537043331112,1.8218231993776757,Delfzijl,10,0.3973318524131467,1.6982101955230977,Midden-Groningen,1952,0.24666871435200693,1.0542706885567894,Oldambt,1895,0.18162940869380187,0.7762904277050611,Westerkwartier,1969,0.17170752974938933,0.7338839710371289,Veendam,47,0.07437326054773895,0.31787390960324385,Noordenveld,1699,0.0547876499347924,0.23416432672825482,24
Almere,Almere,34,528.386693461229,91.3640278020945,Amsterdam,363,5.674747909384864,0.9812280138371039,Lelystad,995,3.6181051400756528,0.6256112477840597,Haarlemmermeer,394,3.057397753617126,0.5286586070775701,Zeewolde,50,3.031999407651419,0.524266946167759,Gooise Meren,1942,2.8383565551532093,0.49078390963738977,Utrecht,344,2.346807187708194,0.4057894716072359,Hilversum,402,1.5258440126826232,0.26383566528369395,Huizen,406,1.2685859964435549,0.21935284836411426,Amersfoort,307,1.1240124205649522,0.19435444403357433,34
