Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,PR,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,PS,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,AM,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,AG,Unnamed: 22,Unnamed: 23,Unnamed: 24,GF,Unnamed: 26,Unnamed: 27,Unnamed: 28,AT,Unnamed: 30,Unnamed: 31,Unnamed: 32
No,sex,age,education,oversea,degree of understanding,PR1,PR2,PR3,PR4,PR5,PS1,PS2,PS3,PS4,PS5,AM1,AM2,AM3,AM4,AM5,AG1,AG3,AG4,GF5,GF1,GF2,GF3,GF4,AT1,AT2,AT3,AT4
1,F,18~25,Master and above,N,7,3,3,5,4,3,2,4,2,2,2,3,3,3,3,4,4,4,4,5,4,4,4,4,3,4,4,4
2,M,18~25,Bachor,N,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
3,M,18~25,Bachor,N,6,4,4,4,4,4,4,4,3,3,2,4,4,4,3,3,5,4,4,4,3,3,3,3,4,4,4,4
4,M,18~25,Master and above,N,8,3,3,3,3,3,3,3,3,2,1,2,2,2,2,3,4,3,3,3,4,3,3,3,3,4,4,3
5,F,18~25,Bachor,N,7,4,4,5,5,5,4,4,3,3,2,4,4,2,2,2,4,3,3,3,3,3,3,3,3,4,4,4
6,M,18~25,Master and above,N,10,5,5,5,5,5,4,5,5,4,3,3,4,3,3,4,5,3,4,4,4,3,4,3,4,4,4,4
7,M,18~25,Master and above,N,4,2,3,3,3,3,1,1,1,1,1,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3
8,M,18~25,Master and above,N,7,4,4,4,3,4,3,4,4,4,3,4,4,3,3,3,4,3,4,4,3,3,3,3,4,4,4,4
9,F,18~25,Bachor,Y,5,4,4,4,4,4,2,4,2,2,2,2,4,2,2,2,3,3,3,3,4,4,4,4,4,3,3,3
10,F,18~25,Bachor,N,7,5,5,1,3,1,1,4,3,3,2,3,2,2,3,4,5,3,5,5,4,2,2,2,4,5,5,3
11,F,18~25,Bachor,N,7,5,5,5,3,1,3,3,3,3,3,4,3,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4
12,F,18~25,Master and above,N,5,4,4,4,3,2,4,4,4,4,4,4,4,4,4,4,2,3,4,3,4,4,4,4,3,4,4,3
13,F,18~25,Master and above,N,6,2,4,4,3,4,2,3,3,3,3,4,4,3,3,3,4,4,4,3,3,3,4,3,3,4,4,4
14,F,18~25,Bachor,N,7,3,3,3,3,3,4,4,4,4,4,1,4,3,3,3,4,4,4,4,4,4,3,3,3,4,3,3
15,F,18~25,Master and above,N,7,4,4,5,3,4,3,4,4,4,3,4,4,4,4,4,2,4,4,4,1,5,5,5,4,4,4,4
16,F,18~25,Bachor,Y,6,5,4,5,4,5,5,5,4,4,3,4,4,3,4,4,5,3,5,5,4,2,3,4,4,4,4,4
17,F,18~25,Master and above,N,9,3,3,4,3,5,4,4,4,4,4,4,5,4,3,4,4,4,4,4,4,4,4,4,3,4,3,3
18,F,18~25,Bachor,N,6,4,3,4,2,2,4,4,4,4,4,3,3,3,2,2,4,1,4,4,3,1,1,4,3,4,4,3
19,M,18~25,Bachor,N,4,1,1,3,2,3,4,4,4,4,4,3,4,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3
20,M,18~25,Bachor,N,7,4,4,4,3,4,4,5,4,4,2,3,4,3,3,5,5,5,5,5,2,2,2,2,3,5,5,5
21,M,18~25,Bachor,N,6,5,5,5,5,5,5,5,5,5,4,4,3,3,2,3,5,4,5,3,3,2,2,2,4,4,4,4
22,M,18~25,Bachor,N,9,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
23,M,18~25,Bachor,N,7,3,2,2,3,3,2,3,2,2,3,2,3,2,3,3,4,3,4,3,3,3,3,3,4,4,4,3
24,M,18~25,Bachor,N,8,5,5,5,5,5,3,5,2,2,1,5,3,3,2,5,5,5,5,5,4,1,4,4,5,5,5,5
25,M,18~25,Bachor,N,2,3,3,3,3,3,2,2,3,3,3,2,2,3,3,3,2,3,3,3,3,1,1,1,4,4,4,4
26,M,18~25,Bachor,N,5,1,3,3,4,2,2,3,2,3,3,3,2,3,3,3,3,3,3,4,3,2,2,2,3,3,3,4
27,M,26~30,Bachor,N,6,3,3,3,3,3,4,4,3,4,4,2,2,2,2,2,3,3,3,3,4,3,3,3,4,4,4,4
28,M,18~25,Middle School,N,8,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3
29,M,18~25,Bachor,N,5,4,4,4,3,4,2,4,2,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
30,M,18~25,Bachor,N,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
31,M,18~25,Bachor,N,10,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1,2,4,3,5,5,5,5
32,M,18~25,Bachor,N,5,3,3,3,3,3,2,2,3,4,2,3,2,4,3,2,2,2,3,3,3,3,3,2,3,3,3,3
33,M,18~25,Bachor,N,4,2,2,2,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4
