Table S4. Drug-target interactions retrieved from TTD.,Unnamed: 1
,
Target,Drug
T00033,D08EIK
T11309,D0XM4G
T11309,D06WUK
T11309,D09LKU
T11309,D04MYO
T11309,D0V9ND
T11309,D0X4SI
T14825,D08NYL
T16538,D01DBB
T19160,D0LB0X
T19160,D0O6SI
T19160,D02AYI
T19160,D0W7LK
T19160,D02UVH
T19160,D0T3CM
T19160,D02IVU
T19160,D0B9VV
T19160,D03BAB
T19160,D0J2EE
T19160,D0U9HN
T19160,D03AHJ
T19160,D0N0UC
T19160,D04TKG
T19160,D06YGT
T19160,D0Y0OA
T22658,D0R1QE
T22658,D0BF9K
T22658,D0W4HA
T22658,D0ZL4F
T22658,D05EMX
T22658,D0Q8ZV
T22658,D08GOT
T22658,D0T8RL
T22658,D0I8YN
T24836,D0Z5SM
T24836,D05BII
T24836,D0UT7F
T24836,D0F8RK
T24836,D0V7TH
T24836,D0MQ6K
T24836,D00KJP
T41560,D09BZS
T41560,D06VFF
T41560,D0FV3K
T41560,D0M8YM
T43332,D0C9IW
T43332,D09SHH
T43332,D00VMA
T43332,D0C0CE
T43332,D0HZ2A
T43332,D0R4YQ
T43332,D05GPB
T43332,D00EYC
T43332,D0J3YX
T43332,D0K3LX
T43332,D0CT8A
T43332,D02XPB
T43332,D01NCC
T43332,D0G6XS
T43332,D02PKV
T43332,D0R9UQ
T43332,D0O9RV
T46245,D0UD4Y
T46245,D00JHN
T47864,D08IRG  
T59328,D06WRJ
T59328,D0RT2C
T59328,D09BKY
T59328,D0M4AV
T59328,D0FJ1W
T59328,D0K7FY
T59328,D0Q9CY
T59328,D05FRP
T59328,D0R4PW
T59328,D0F3KC
T59328,D00NYJ
T59328,D06XIT
T59328,D0P9RG
T59328,D02BYZ
T59328,D0U4FF
T59328,D0R6UV
T59328,D0K9MC
T59328,D0YB3W
T59328,D0C3LL
T59328,D00YER
T59328,D0BZ7V
T59328,D09BZJ
T59328,D03UKJ
T59328,D0S3PO
T59328,D0CR8H
T59328,D0T5JS
T59328,D0P6DJ
T59328,D04DHZ
T59328,D0G1ZU
T59328,D0S8BG
T59328,D05ETC
T59328,D0FF2G
T59328,D0B4OK
T59328,D0V4XY
T59328,D05LMC
T59328,D0T0SE
T59328,D0JW2O
T59328,D0X7BN
T59328,D04OLK
T59328,D00RMC
T59328,D08JAN
T59328,D0Z4RC
T59328,D0A6CC
T59328,D0I7ZH
T59328,D0E7RC
T59328,D04HSH
T59328,D0U3XL
T59328,D01IJM
T59328,D01NAP
T59328,D0N3PC
T59328,D0JS0W
T59328,D0FN4T
T59328,D0V3XO
T59328,D00KML
T59328,D0Z2PC
T59328,D0V2FZ
T59328,D0TI4U
T59328,D0Y1YX
T59328,D03QTP
T59328,D0HO1S
T59328,D02GFZ
T59328,D0Y2AM
T59328,D02ZRO
T59328,D06UEK
T59328,D0KN1L
T59328,D0W6CE
T59328,D02RIG
T59328,D07IHD
T59328,D00VZA
T59328,D01NTW
T59328,D0O9UR
T59328,D0C9KC
T59328,D0EK0G
T59328,D06AOY
T59328,D00NYT
T59328,D0C3WY
T59328,D0B8DE
T59328,D0K2YY
T59328,D0L3SN
T59328,D0W1BE
T59328,D03HLH
T59328,D05QMN
T59328,D0J9WO
T59328,D0G4HR
T59328,D0I7RA
T59328,D0X4OU
T59328,D0W2PQ
T59328,D0S9QP
T59328,D0EH6L
T59328,D03WEN
T59328,D03CVQ
T59328,D04LXG
T59328,D01WXV
T59328,D0P2GE
T59328,D00WZG
T59328,D0K2VO
T59328,D0DF3Z
T59328,D0J5SK
T59328,D02FGG
T59328,D02KVB
T59328,D0H3UI
T59328,D0Q3GG
T59328,D0NH7M
T59328,D0C5WE
T59328,D0T7OS
T59328,D0R2RV
T59328,D09RXX
T59328,D0GB7F
T59328,D0G9KD
T59328,D01WDI
T59328,D04GCH
T59328,D0U6WB
T59328,D00TZD
T59328,D0ZT9D
T59328,D0K3FG
T59328,D03BJB
T59328,D05MEY
T59328,D0D0GS
T59328,D0D0YK
T59328,D05FFT
T59328,D0D5EW
T59328,D01SQP
T59328,D04HGN
T59328,D07CZM
T59328,D0EP1G
T59328,D03ZIW
T59328,D09KWS
T59328,D0AC7C
T59328,D03MTY
