ts,indicator_code_merged,count
2019-01-31,closed_cur,17
2019-01-31,funding,5
2019-01-31,online_engag,47
2019-01-31,open_cur,3
2019-01-31,reopen_intent,103
2019-01-31,staff_working,20
2019-02-28,closed_cur,26
2019-02-28,funding,32
2019-02-28,online_engag,89
2019-02-28,open_cur,10
2019-02-28,reopen_intent,52
2019-02-28,staff_working,22
2019-03-31,closed_cur,19
2019-03-31,funding,16
2019-03-31,online_engag,144
2019-03-31,open_cur,17
2019-03-31,reopen_intent,104
2019-03-31,staff_working,12
2019-04-30,closed_cur,27
2019-04-30,funding,17
2019-04-30,online_engag,282
2019-04-30,open_cur,33
2019-04-30,reopen_intent,131
2019-04-30,staff_working,13
2019-05-31,closed_cur,27
2019-05-31,funding,16
2019-05-31,online_engag,213
2019-05-31,open_cur,33
2019-05-31,reopen_intent,210
2019-05-31,staff_working,23
2019-06-30,closed_cur,15
2019-06-30,funding,31
2019-06-30,online_engag,80
2019-06-30,open_cur,23
2019-06-30,reopen_intent,91
2019-06-30,staff_working,25
2019-07-31,closed_cur,14
2019-07-31,funding,12
2019-07-31,online_engag,80
2019-07-31,open_cur,19
2019-07-31,reopen_intent,86
2019-07-31,staff_working,14
2019-08-31,closed_cur,28
2019-08-31,funding,8
2019-08-31,online_engag,97
2019-08-31,open_cur,29
2019-08-31,reopen_intent,139
2019-08-31,staff_working,18
2019-09-30,closed_cur,9
2019-09-30,funding,11
2019-09-30,online_engag,49
2019-09-30,open_cur,17
2019-09-30,reopen_intent,75
2019-09-30,staff_working,19
2019-10-31,closed_cur,22
2019-10-31,funding,8
2019-10-31,online_engag,51
2019-10-31,open_cur,18
2019-10-31,reopen_intent,70
2019-10-31,staff_working,13
2019-11-30,closed_cur,16
2019-11-30,funding,8
2019-11-30,online_engag,72
2019-11-30,open_cur,19
2019-11-30,reopen_intent,41
2019-11-30,staff_working,4
2019-12-31,closed_cur,19
2019-12-31,funding,16
2019-12-31,online_engag,87
2019-12-31,open_cur,21
2019-12-31,reopen_intent,103
2019-12-31,staff_working,11
2020-01-31,closed_cur,10
2020-01-31,funding,13
2020-01-31,online_engag,33
2020-01-31,open_cur,8
2020-01-31,reopen_intent,104
2020-01-31,staff_working,9
2020-02-29,closed_cur,22
2020-02-29,funding,7
2020-02-29,online_engag,69
2020-02-29,open_cur,9
2020-02-29,reopen_intent,61
2020-02-29,staff_working,9
2020-03-31,closed_cur,81
2020-03-31,funding,13
2020-03-31,online_engag,129
2020-03-31,open_cur,20
2020-03-31,reopen_intent,143
2020-03-31,staff_working,65
