﻿CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/,,,,,,,,
(Thousands of current dollars),,,,,,,,
Bureau of Economic Analysis,,,,,,,,
Metropolitan Statistical Area,,,,,,,,
GeoFips,GeoName,LineCode,Description,2014,2015,2016,2017,2018
10180,"Abilene, TX (Metropolitan Statistical Area)",1,All industry total,6809814,6836185,6825548,7087323,7568027
10180,"Abilene, TX (Metropolitan Statistical Area)",2,  Private industries,5500062,5507446,5457237,5671781,6118352
10180,"Abilene, TX (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",84898,99324,92218,(D),97635
10180,"Abilene, TX (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",407841,231825,147039,209574,235634
10180,"Abilene, TX (Metropolitan Statistical Area)",10,    Utilities,171063,150150,161023,(D),184165
10180,"Abilene, TX (Metropolitan Statistical Area)",11,    Construction,368228,364519,334410,324146,365046
10180,"Abilene, TX (Metropolitan Statistical Area)",12,    Manufacturing,314466,341607,315967,322156,351737
10180,"Abilene, TX (Metropolitan Statistical Area)",13,      Durable goods manufacturing,159934,154845,154573,153153,(D)
10180,"Abilene, TX (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,154532,186762,161394,169003,(D)
10180,"Abilene, TX (Metropolitan Statistical Area)",34,    Wholesale trade,437424,418285,397814,(D),(D)
10180,"Abilene, TX (Metropolitan Statistical Area)",35,    Retail trade,515405,534601,541858,550662,593724
10180,"Abilene, TX (Metropolitan Statistical Area)",36,    Transportation and warehousing,150247,154891,152339,159845,177336
10180,"Abilene, TX (Metropolitan Statistical Area)",45,    Information,235608,245500,236887,(D),(D)
10180,"Abilene, TX (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",1110855,1187728,1272971,1300025,1398026
10180,"Abilene, TX (Metropolitan Statistical Area)",51,      Finance and insurance,318798,335230,355801,359201,403745
10180,"Abilene, TX (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,792057,852498,917170,940824,994281
10180,"Abilene, TX (Metropolitan Statistical Area)",59,    Professional and business services,455365,455789,436355,447438,(D)
10180,"Abilene, TX (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",257291,258629,246836,247785,258085
10180,"Abilene, TX (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),(D),(D),(D)
10180,"Abilene, TX (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,(D),(D),(D),(D),(D)
10180,"Abilene, TX (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",793136,848037,888950,927431,986146
10180,"Abilene, TX (Metropolitan Statistical Area)",69,      Educational services,148635,159850,172713,170882,177069
10180,"Abilene, TX (Metropolitan Statistical Area)",70,      Health care and social assistance,644501,688188,716236,756549,809076
10180,"Abilene, TX (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",255779,268643,272065,(D),(D)
10180,"Abilene, TX (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",(D),(D),(D),(D),(D)
10180,"Abilene, TX (Metropolitan Statistical Area)",79,      Accommodation and food services,(D),(D),(D),(D),(D)
10180,"Abilene, TX (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),199748,206545,207340,212021,233313
10180,"Abilene, TX (Metropolitan Statistical Area)",83,Government and government enterprises,1309752,1328739,1368311,1415542,1449675
10180,"Abilene, TX (Metropolitan Statistical Area)",,Addenda:,,,,,
10180,"Abilene, TX (Metropolitan Statistical Area)",87,Natural resources and mining,492740,331149,239257,(D),333269
10180,"Abilene, TX (Metropolitan Statistical Area)",88,Trade,952829,952886,939673,(D),(D)
10180,"Abilene, TX (Metropolitan Statistical Area)",89,Transportation and utilities,321310,305042,313363,(D),361501
10180,"Abilene, TX (Metropolitan Statistical Area)",90,Manufacturing and information,550074,587107,552854,(D),(D)
10180,"Abilene, TX (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,1175433,1037276,889634,(D),1050052
10180,"Abilene, TX (Metropolitan Statistical Area)",92,Private services-providing industries 3/,4324629,4470170,4567603,(D),5068300
10420,"Akron, OH (Metropolitan Statistical Area)",1,All industry total,32868015,34122942,34673510,35428328,36800124
10420,"Akron, OH (Metropolitan Statistical Area)",2,  Private industries,29180463,30449920,30978487,31708326,32949873
10420,"Akron, OH (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
10420,"Akron, OH (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",101733,74589,65615,76120,84280
10420,"Akron, OH (Metropolitan Statistical Area)",10,    Utilities,127454,133123,137103,151068,154654
10420,"Akron, OH (Metropolitan Statistical Area)",11,    Construction,1102215,1094066,1131263,1471850,1522162
10420,"Akron, OH (Metropolitan Statistical Area)",12,    Manufacturing,5083380,5271420,5248236,5179510,5437436
10420,"Akron, OH (Metropolitan Statistical Area)",13,      Durable goods manufacturing,2986228,3071961,2976655,3012340,3158690
10420,"Akron, OH (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,2097151,2199459,2271581,2167170,2278747
10420,"Akron, OH (Metropolitan Statistical Area)",34,    Wholesale trade,3012843,3082015,3066977,3193403,3331975
10420,"Akron, OH (Metropolitan Statistical Area)",35,    Retail trade,2348082,2565169,2645905,2764862,2770735
10420,"Akron, OH (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),(D),(D)
10420,"Akron, OH (Metropolitan Statistical Area)",45,    Information,913123,830998,816031,846879,872393
