Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40,Reasons to drink,Unnamed: 42,Unnamed: 43,Unnamed: 44,Unnamed: 45,Unnamed: 46,Unnamed: 47,Unnamed: 48,Unnamed: 49,Unnamed: 50,Unnamed: 51,Unnamed: 52,consequences,Unnamed: 54,Unnamed: 55,Unnamed: 56,control,Unnamed: 58,Unnamed: 59,Unnamed: 60,Unnamed: 61,affect,risk perceptions,Unnamed: 64,Unnamed: 65,Unnamed: 66,Unnamed: 67,Unnamed: 68,Unnamed: 69,Unnamed: 70,Unnamed: 71,Unnamed: 72,Unnamed: 73,Unnamed: 74,Unnamed: 75,Unnamed: 76,Unnamed: 77,Unnamed: 78
Participant number,Date survey taken,"Recruitment method (1=social media, 2=press, 3=sona, 4=drinkaware)",Age ,Gender. 1=female. 2=male. 3=other. 4=unspecified,No. of adults in household,No/ of children in household,"Current occupation (1= f/t paid employed (inc furloughed and self employed), 2= p/t employed/ self employed/ furloughed, 3= student (may also work p/t), 4= home/ family, 5= =unemployed (incl living on disability/ universal credit) 6=retired, 7=other",Able to be Working/ studying in lockdown. 1= yes. 2 = no (could be furloughed or for health reasons/shielding or can't work at home/ self employed). 3= n/a ,"Keyworker - 1=yes, 2=no","unit knowledge score (weekly units for men and women)total (CAN BE 0, 1, 2)",unit knowledge (number of units in various drinks) sum score (low=0 and high = 10),Familiarity with units of alcohol on a scale 1-10 (low-high),Usefulness of unitsfrom 1-10 (low-high),Realisticness of unit guides from 1-10 (low-high),Frequency ofcounting units 1-10 (never - always),concern physical health ,concern sleep ,concern weight,concern energy levels,concern immunity,concern mental health,sum concern,total concern score ,Motivation to drink within low-risk guideline,Motivation to reduce weekly alcohol intake,Intention to drink according to low-risk guidelines,Total consumption (units) over previous week,,"Comparison with a typical pre Covid week (daily units)1=usualy drink significantly less 2= usually drink lessl 3=about the same, 4= usually drink more and 5= usually drink significantly more",feeling drunk occurrences over last month,"Comparison with a typical pre Covid week (intoxication). 1= not normally drunk as often, 2= typical, 3= normally drunk more often","Covid symptoms in last week self (1=no symptoms, 2 = symptoms)","Covid symptoms in last week co-habiter (1=no symptoms, 2 = symptoms)","Underlying health conditions= more vulnerable to covid? (1=yes, 2=no (or not that I know of))",Critical shielding category yes=1/no=2,"Previously had/ recovered from Covid (unconfirmed)? Y/N (1=yes,2=no,3=maybe)",LAST 7 DAYS DASS SCORE ANXIETY (0-3=NORMAL; 4-5=MILD; 6-7=MODERATE; 8-9 severe; 10 or more extremely severe),LAST 7 DAYS DASS SCORE STRESS (0-7=NORMAL; 8-9=MILD; 10-12=MODERATE; 13-16=severe; 17 or more = extremely severe),PRE-COVID (USUAL) DASS SCORE ANXIETY (0-3=NORMAL; 4-5=MILD; 6-7=MODERATE; 8-9 severe; 10 or more extremely severe),PRE-COVID (USUAL) DASS SCORE STRESS (0-7=NORMAL; 8-9=MILD; 10-12=MODERATE; 13-16=severe; 17 or more = extremely severe),A way to de-stress,A way to relax,A treat,A signal that the working day is over,Something pleasurable ,Something I deserve,A coping mechanism,A way to have fun,A way to connect with friends online,I haven't really thought about it ,Thirst -quenching,Something to do ,"Covid-19 can make people very unwell and lead to serious health complications (strongly disagree = 1, disagree = 2, neither =3, agree = 4, stongly agree =5) so the higher the score, the more severe you perceive consequences to be","Contracting Covid-19 would make me very unwell and lead to serious health complications (strongly agree - 5, agree = 4, neither - 3, disagree = 2, strongly disagree = 1, so higher the score the more severe you perceive it to be)","Covid-19 has mild, short-term effects for most people  (SA - 1, A, 2, NEITHER - 3, DISAGREE - 4, SD - 5). So the higher the score the more severe your perception reverse scoring?","Covid-19 would have mild, short-term effects for me (SA - 1, A, 2, NEITHER - 3, DISAGREE - 4, SD - 5). So the higher the score the more severe your perception)","There is a lot I can do to control whether or not I contract Covid-19 (1=SD, 2=D, 3=NAND,4=A, 5=SA) SO 5 = HIGH PERCEIVED CONTROL","What I do can determine how quickly I would recover from Covid-19 (1=SD, 2=D, 3=NAND,4=A, 5=SA) SO 5 = HIGH PERCEIVED CONTROL","The way I experience Covid-19 symptoms would be down to me (1=SD, 2=D, 3=NAND,4=A, 5=SA) SO 5 = HIGH PERCEIVED CONTROL","Nothing I do will affect the likelihood of me contracting Covid-19 (1=SA (low perceived control), 2=agree, 3=nand, 4=disagree, 5=SD (HIGHER CONTROL) (reverse scores)","My actions would have no impact on the severity of Covid-19 symptoms if I contract the illness (1=SA (low perceived control), 2=agree, 3=nand, 4=disagree, 5=SD (HIGHER CONTROL)","The idea of contracting Covid-19 worries me. (1=SD, 2=D, 3-NAND, 4=AGREE, 5=SA) - SO LOWER SCORE INDICATES LOW WORRY AND 5 =HIGH WORRY","Please rate your risk as high, moderate or low. - The risk of me contracting Covid-19 is… (1=LOW, 2=MODERATE, 3=HIGH)","Please rate your likelihood as 1, about the same or smaller- The likelihood of me contracting Covid-19 compared with other people of my age and gender in my region is....(risk perception pessimistic bias to optimistic bias. 1=greater, 2 - the same, 3 3)","Please rate your likelihood as 1, about the same or smaller - The likelihood of me developing complications from Covid-19 compared with other people of my age and gender in my region is...(risk perception pessimistic bias to optimistic bias. 1=greater, 2 - the same, 3 3)","engagement 2=secure, 1=some, 0= not clear",concern physical health ,concern sleep ,concern weight,concern energy levels,concern immunity,concern mental health,total sum concern,total concern score post test,Motivation to drink to low-risk guidelines over next month,motivation to reduce weekly alcohol post message,Intention to drink to low-risk guidelines post message,"Experimental group  (1=immunity, 2=stressanxiety, 3=futurehealth, 4= control)"
1001,2020-04-16 04:26:43,1,41,2,4,1,1,1,1,2,3,5,2,6,1,1,1,1,1,1,1,6,1,9,1,7,0,,3,0,2,1,1,2,2,2,0,6,0,3,1,0,0,0,1,0,0,0,0,0,0,0,4,3,3,3,5,4,1,1,3,4,1,2,2,0,1,1,1,1,1,1,6,1,1,1,1,3
1002,2020-04-16 04:27:34,1,49,1,1,0,1,1,2,2,1,8,8,8,7,5,3,7,6,6,3,30,5,7,6,8,8,,2,1,2,1,1,2,2,2,1,6,2,7,1,1,0,0,1,0,1,0,0,0,0,0,5,4,2,3,4,4,3,4,4,4,2,2,2,2,6,2,8,3,3,3,25,4.166666666666667,7,6,7,2
1003,2020-04-16 04:33:34,1,40,2,2,1,1,2,2,2,2,6,3,3,3,3,3,3,3,3,3,18,3,3,3,3,35,,3,2,3,1,1,2,2,2,0,3,0,0,1,1,1,0,0,1,1,0,0,0,0,0,5,4,2,2,4,4,4,4,4,4,1,2,2,2,3,3,3,3,3,3,18,3,3,3,3,2
1004,2020-04-16 04:34:37,1,38,2,2,1,1,1,1,0,3,6,7,1,1,1,1,1,1,1,1,6,1,10,3,10,12,,2,0,2,1,1,2,2,2,1,5,1,3,0,1,1,0,1,0,0,0,1,0,1,0,5,5,1,2,4,3,1,4,5,4,1,1,2,0,1,5,7,5,5,6,29,4.833333333333333,1,1,1,3
1005,2020-04-16 04:41:14,1,41,1,2,1,2,2,1,0,8,9,9,9,7,3,4,8,6,3,3,27,4.5,8,5,7,3,,1,4,1,1,1,2,2,3,2,4,1,5,0,1,1,0,1,0,0,0,0,0,0,0,5,5,2,3,4,2,2,4,2,4,2,2,2,2,2,5,7,4,2,5,25,4.166666666666667,10,3,9,3
1006,2020-04-16 04:41:44,1,36,1,2,0,1,1,2,2,5,8,8,6,4,7,6,7,4,4,5,33,5.5,8,4,7,41,,1,0,2,1,1,1,2,2,2,5,2,6,1,1,0,1,1,0,0,0,1,0,0,0,5,4,3,4,2,2,2,4,2,4,2,3,1,2,6,5,7,4,7,5,34,5.666666666666667,3,3,3,2
1007,2020-04-16 04:42:14,1,40,1,2,2,1,1,2,2,9,10,2,4,1,3,2,2,3,5,3,18,3,3,1,2,32,,2,6,2,1,1,2,2,2,3,13,3,7,1,1,1,0,1,1,1,1,0,0,0,1,4,2,2,1,3,4,3,3,4,1,1,2,2,2,4,2,2,2,4,2,16,2.6666666666666665,1,2,1,4
1008,2020-04-16 04:43:44,1,53,1,2,0,1,2,1,1,5,7,5,9,4,7,8,8,5,2,7,37,6.166666666666667,8,3,7,8,,3,1,3,1,1,2,2,2,1,5,0,6,0,0,0,0,1,0,0,1,1,0,0,0,5,4,1,2,4,3,3,4,1,4,2,2,3,1,5,4,3,6,3,4,25,4.166666666666667,8,4,5,1
1009,2020-04-16 04:44:08,1,42,1,3,0,1,1,1,0,7,8,8,4,4,6,4,8,5,4,6,33,5.5,2,3,3,18,,1,2,1,1,1,2,2,2,3,4,3,4,0,0,1,0,0,1,0,1,0,0,0,1,5,4,2,2,5,4,3,4,3,4,1,3,3,2,7,5,8,5,7,6,38,6.333333333333333,4,5,4,3
