date,prefectural name,id,time,stayhome,infections,infectons_total,rain,weekend,emerg_start,emerg_end,close_start,close_starta,close_end,emerg_start1,emerg_start2,emerg_end1,emerg_end2,emerg_end3,mobilephones
2020-01-06,Hokkaido,1,1,3.2074,0.0,0.0,1.5,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-01-07,Hokkaido,1,2,0.8432,0.0,0.0,1.5,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-01-08,Hokkaido,1,3,3.4106,0.0,0.0,2.0,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-01-09,Hokkaido,1,4,2.2151,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-01-10,Hokkaido,1,5,-0.5728,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-01-11,Hokkaido,1,6,-2.009,0.0,0.0,0.0,1,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-01-12,Hokkaido,1,7,-1.2383,0.0,0.0,0.0,1,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-01-13,Hokkaido,1,8,7.9077,0.0,0.0,0.0,1,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-01-14,Hokkaido,1,9,0.7078,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-01-15,Hokkaido,1,10,-0.8351,0.0,0.142857143,1.0,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-01-16,Hokkaido,1,11,-0.3099,0.0,0.142857143,1.5,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-01-17,Hokkaido,1,12,-1.4219,0.0,0.142857143,0.0,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-01-18,Hokkaido,1,13,-3.8128,0.0,0.142857143,0.0,1,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-01-19,Hokkaido,1,14,1.5887,0.0,0.142857143,0.0,1,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-01-20,Hokkaido,1,15,-1.4708,0.0,0.142857143,14.0,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-01-21,Hokkaido,1,16,-0.8563,0.0,0.142857143,6.0,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-01-22,Hokkaido,1,17,-1.4025,0.0,0.0,0.5,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-01-23,Hokkaido,1,18,-2.7076,0.0,0.0,0.5,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-01-24,Hokkaido,1,19,-1.4361,0.0,0.0,2.5,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-01-25,Hokkaido,1,20,-0.0352,0.0,0.0,4.5,1,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-01-26,Hokkaido,1,21,1.8431,0.0,0.0,1.5,1,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-01-27,Hokkaido,1,22,-2.3722,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-01-28,Hokkaido,1,23,-2.2996,0.0,0.142857143,0.0,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-01-29,Hokkaido,1,24,1.483,0.0,0.285714286,5.0,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-01-30,Hokkaido,1,25,3.3919,0.0,0.571428571,1.0,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-01-31,Hokkaido,1,26,0.9486,0.0,0.714285714,2.0,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-02-01,Hokkaido,1,27,1.8864,0.0,0.714285714,0.0,1,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-02-02,Hokkaido,1,28,7.2927,0.0,0.714285714,0.0,1,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-02-03,Hokkaido,1,29,1.2808,0.0,0.714285714,8.0,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-02-04,Hokkaido,1,30,4.0177,0.0,0.714285714,6.5,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-02-05,Hokkaido,1,31,3.4422,0.0,0.571428571,26.0,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-02-06,Hokkaido,1,32,4.2744,0.0,0.285714286,5.5,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-02-07,Hokkaido,1,33,2.3125,0.0,0.142857143,4.0,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-02-08,Hokkaido,1,34,4.0803,0.0,0.142857143,3.0,1,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-02-09,Hokkaido,1,35,7.5569,0.0,0.142857143,8.5,1,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-02-10,Hokkaido,1,36,4.2181,0.0,0.285714286,5.0,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-02-11,Hokkaido,1,37,9.5632,0.0,0.285714286,1.5,1,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-02-12,Hokkaido,1,38,2.1775,0.0,0.285714286,0.0,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-02-13,Hokkaido,1,39,4.3808,0.0,0.857142857,0.0,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-02-14,Hokkaido,1,40,1.4061,0.142857143,1.857142857,0.5,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-02-15,Hokkaido,1,41,1.7144,0.142857143,3.571428571,5.5,1,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-02-16,Hokkaido,1,42,11.514,0.142857143,4.428571429,9.0,1,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-02-17,Hokkaido,1,43,7.3566,0.142857143,5.142857143,14.5,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-02-18,Hokkaido,1,44,5.2344,0.285714286,6.428571429,11.5,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-02-19,Hokkaido,1,45,7.125,0.571428571,7.571428571,6.5,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-02-20,Hokkaido,1,46,3.4883,0.571428571,8.285714286,0.5,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-02-21,Hokkaido,1,47,3.6506,0.857142857,9.714285714,0.0,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-02-22,Hokkaido,1,48,6.6284,2.285714286,11.71428571,4.5,1,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-02-23,Hokkaido,1,49,20.623,3.428571429,12.28571429,13.5,1,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-02-24,Hokkaido,1,50,17.6078,4.0,13.14285714,7.5,1,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-02-25,Hokkaido,1,51,4.374,4.571428571,13.85714286,5.5,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-02-26,Hokkaido,1,52,7.17,4.714285714,15.14285714,0.0,0,0,0,0,0,0,0,0,0,0,0,1561576.587
2020-02-27,Hokkaido,1,53,9.2469,6.857142857,17.42857143,2.5,0,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-02-28,Hokkaido,1,54,10.1801,8.142857143,17.85714286,6.5,0,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-02-29,Hokkaido,1,55,24.0974,7.285714286,15.28571429,1.0,1,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-03-01,Hokkaido,1,56,37.3629,6.571428571,15.85714286,3.5,1,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-03-02,Hokkaido,1,57,14.8652,6.571428571,16.42857143,1.5,0,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-03-03,Hokkaido,1,58,16.9996,6.142857143,17.14285714,2.5,0,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-03-04,Hokkaido,1,59,17.5166,6.285714286,19.85714286,1.5,0,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-03-05,Hokkaido,1,60,22.8858,4.571428571,21.42857143,28.0,0,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-03-06,Hokkaido,1,61,20.2598,3.857142857,26.71428571,0.0,0,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-03-07,Hokkaido,1,62,20.0796,4.142857143,30.85714286,0.0,1,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-03-08,Hokkaido,1,63,28.2887,4.571428571,34.14285714,0.0,1,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-03-09,Hokkaido,1,64,15.3581,5.0,35.57142857,0.0,0,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-03-10,Hokkaido,1,65,16.9034,6.0,42.42857143,24.0,0,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-03-11,Hokkaido,1,66,17.7714,6.714285714,45.42857143,11.0,0,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-03-12,Hokkaido,1,67,15.1752,6.571428571,46.57142857,7.0,0,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-03-13,Hokkaido,1,68,16.3695,7.0,44.14285714,12.0,0,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-03-14,Hokkaido,1,69,19.3273,6.714285714,46.57142857,0.0,1,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-03-15,Hokkaido,1,70,25.2528,6.428571429,45.42857143,0.0,1,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-03-16,Hokkaido,1,71,14.338,5.714285714,44.42857143,2.0,0,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-03-17,Hokkaido,1,72,15.0189,4.428571429,40.85714286,0.0,0,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-03-18,Hokkaido,1,73,14.102,3.571428571,38.71428571,0.0,0,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-03-19,Hokkaido,1,74,13.0151,3.714285714,38.71428571,0.0,0,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-03-20,Hokkaido,1,75,19.5215,2.285714286,39.42857143,4.0,1,0,0,1,1,0,0,0,0,0,0,1561576.587
