GO,Description,LogP,Hits,Unnamed: 4,GO:0048812,neuron projection morphogenesis,LogP.1,Hits.1,Unnamed: 9,GO.1,Description.1,LogP.2,Hits.2,Unnamed: 14,GO.2,Description.2,LogP.3,Hits.3,m5,GO.3,Description.3,LogP.4,Hits.4,Unnamed: 24,GO.4,Description.4,LogP.5,Hits.5,Unnamed: 29
GO:0006397,mRNA processing,-22.0,DHX9|DHX15|ELAVL2|ELAVL4|HNRNPA2B1|HNRNPD|HNRNPH1|HNRNPH2|HNRNPH3|MBNL1|PNN|POLR2B|SFPQ|SRSF1|SRSF7|TIA1|FXR1|CDK13|PRPF4B|SRSF11|RBM39|DDX46|PAN2|THOC1|RBM5|HNRNPR|DDX17|SRSF10|PAPOLA|TCERG1|CPSF6|PSIP1|WBP4|XRN2|KHDC4|SETX|TUT4|SF3B1|PRPF40B|VIRMA|CDC40|PCF11|LUC7L2|LUC7L3|CPSF2|RBM27|PRPF39|PSPC1|RBM41|RNPC3|PRPF40A|THOC2|PTBP2|TENT4B|PAPOLG|SLTM|PNPT1|TENT2|PAN3|ZNF326,m1,GO:0010975,regulation of neuron projection development,-30.0,ALCAM|ANK3|ADGRB3|CELSR3|EPHA4|GOLGA4|GRB10|GSK3B|KIF5B|KIF5C|MAP2|NCAM1|NFIB|PAFAH1B1|PAK3|PIK3CA|PLXNA1|PLXNA2|PLXNB3|PPP3CB|PTEN|PTPRS|PTPRZ1|ROBO1|ROBO2|SH3GL2|CDKL5|CNTN2|TNR|TRPC5|UBE3A|UGT8|VEGFA|NR4A3|USP9X|PPFIA2|KALRN|B4GALT5|SLIT2|MAP4K4|RAPGEF2|ULK2|ZEB2|PLPPR4|RANBP9|ACTR2|ABI2|PLXNC1|KIF3A|LMTK2|NLGN1|ZNF365|RUFY3|UNC13A|NFASC|ARC|KIF13B|NEDD4L|RBFOX2|FLRT2|DNM3|TANC2|TIAM2|TMEM106B|PPP1R9A|SMURF1|KIDINS220|HECW2|TAOK1|NYAP2|ZSWIM6|BCL11B|TRAK2|SEMA6D|COL25A1|DOCK7|SLITRK1|LRRK2|UNC5D|SLITRK4|TTL,m2,GO:0060249,anatomical structure homeostasis,-4.0,GNAS|POLD1|PTH1R|STK11|XRCC3|TFIP11,m4,GO:0007005,mitochondrion organization,-13.0,ATP5F1D|BAD|BAK1|BCL2L1|BOK|TSPO|GPX1|NDUFA3|NDUFA7|NDUFA8|NDUFB7|NDUFB8|NDUFS6|NDUFV3|OXA1L|PHB|RAB3A|NOL3|AIP|COX7A2L|LONP1|ATP5MF|ACAA2|TOMM40|CDC37|WDR45|PARK7|PHB2|ATP13A2|SAMM50|NDUFAF3|TIMM13|COA3|NDUFA13|COA4|TOMM7|DMAC2|TOMM22|MYH14|GRPEL1|MAP1LC3A|COX14|HPS4|TIMM50|MICOS13|NDUFA11|HIGD2A|SMIM20|CHCHD10,m5,GO:0043043,peptide biosynthetic process,-18.0,AARS1|CALR|DHPS|EEF1A2|EEF1B2|EIF4EBP1|HAGH|EIF6|PKM|POLR2D|RPL3|RPL4|RPL21|RPL22|RPL24|RPL37|RPL37A|RPS3|RPS5|RPS11|RPS15A|RPS27A|RPS28|RXRA|SHMT2|TUFM|YBX3|EIF3B|EIF3D|EIF3H|EIF3I|EIF2B4|MRPL33|RIDA|MRPL28|FARS2|ZNF385A|MRPS2|MRPL37|MRPL51|MRPL27|TMA7|EIF3L|MRPS23|MRPS33|CNDP2|MRPL14|MRPS24|MRPS15|MRPL41|MRPL11|MRPL9|MRPL57|MRPL45|CHCHD1|DPH3,m6,GO:0006119,oxidative phosphorylation,-10.0,ATP6|COX1|COX2|COX3|CYTB|ND1|ND2|ND3|ND4|ND5|NDUFV2|ATP5PD,m7
GO:0008380,RNA splicing,-21.0,CLK1|DHX9|DHX15|ELAVL2|ELAVL4|HNRNPA2B1|HNRNPD|HNRNPH1|HNRNPH2|HNRNPH3|MBNL1|PIK3R1|PNN|POLR2B|SFPQ|SRSF1|SRSF7|TIA1|FXR1|CDK13|PRPF4B|SRSF11|PPIG|RBM39|DDX46|THOC1|RBM5|HNRNPR|DDX17|IVNS1ABP|SRSF10|PAPOLA|TCERG1|PSIP1|WBP4|KHDC4|SETX|SF3B1|PRPF40B|VIRMA|ZNF638|CDC40|PCF11|LUC7L2|LUC7L3|CPSF2|PRPF39|PSPC1|RBM41|RNPC3|PRPF40A|THOC2|CLK4|PTBP2|ZNF326,m1,GO:0120039,plasma membrane bounded cell projection morphogenesis,-30.0,ADCY6|ADGRB3|CNR1|CRK|DPYSL3|EP300|EPHA4|GOLGA4|GSK3B|ITGA6|MAP2|MEF2C|PAFAH1B1|PAK3|PLXNA1|PLXNA2|PLXNB3|PRKCI|PTEN|PTPRG|PTPRS|ROBO1|ROBO2|CDKL5|CNTN2|TNR|TRPC5|TSC1|UBE3A|VEGFA|PPFIA2|ENC1|KALRN|SLIT2|RAPGEF2|ULK2|ZEB2|LRIG2|MAGI2|ACTR2|ABI2|PLXNC1|FUT9|PLK2|CPEB3|NLGN1|INPP5F|ZNF365|RUFY3|UNC13A|ARC|CAMSAP2|KIF13B|NEDD4L|DNM3|TANC2|TIAM2|TMEM106B|PPP1R9A|TMEM30A|CAMK1D|SMURF1|KIDINS220|HECW2|ZSWIM6|TRAK2|SEMA6D|ZNF804A|SLITRK1|LRRK2|TTL,m2,GO:0048871,multicellular organismal homeostasis,-2.8,GNAS|PTH1R|STK11|PPP1R13L|LSR,m4,GO:0022900,electron transport chain,-12.0,ALDH2|COX4I1|COX6B1|COX8A|NDUFA3|NDUFA7|NDUFA8|NDUFB7|NDUFB8|NDUFS6|NDUFV3|POR|UQCRC1|AKR7A2|COX7A2L|UQCR11|PARK7|PHGDH|UQCRQ|NDUFA13|GLRX5|COQ9|CIAPIN1|PTGES2|SH3BGRL3|NDUFA11,m5,GO:0006412,translation,-18.0,AARS1|CALR|DHPS|EEF1A2|EEF1B2|EIF4EBP1|EIF6|PKM|POLR2D|RPL3|RPL4|RPL21|RPL22|RPL24|RPL37|RPL37A|RPS3|RPS5|RPS11|RPS15A|RPS27A|RPS28|RXRA|SHMT2|TUFM|YBX3|EIF3B|EIF3D|EIF3H|EIF3I|EIF2B4|MRPL33|RIDA|MRPL28|FARS2|ZNF385A|MRPS2|MRPL37|MRPL51|MRPL27|TMA7|EIF3L|MRPS23|MRPS33|MRPL14|MRPS24|MRPS15|MRPL41|MRPL11|MRPL9|MRPL57|MRPL45|CHCHD1|DPH3,m6,GO:0042775,mitochondrial ATP synthesis coupled electron transport,-9.9,COX1|COX2|COX3|CYTB|ND1|ND2|ND3|ND4|ND5|NDUFV2,m7
GO:0000377,"RNA splicing, via transesterification reactions with bulged adenosine as nucleophile",-16.0,DHX9|DHX15|ELAVL2|HNRNPA2B1|HNRNPD|HNRNPH1|HNRNPH2|HNRNPH3|MBNL1|PNN|POLR2B|SFPQ|SRSF1|SRSF7|TIA1|FXR1|CDK13|PRPF4B|SRSF11|RBM39|DDX46|RBM5|HNRNPR|DDX17|SRSF10|PAPOLA|PSIP1|WBP4|KHDC4|SETX|SF3B1|PRPF40B|CDC40|PCF11|LUC7L2|LUC7L3|CPSF2|PRPF39|PSPC1|RBM41|RNPC3|PRPF40A|PTBP2,m1,GO:0048858,cell projection morphogenesis,-30.0,ALCAM|ANK3|ADGRB3|CELSR3|EPHA4|GOLGA4|GRB10|GSK3B|KIF5B|KIF5C|MAP2|NCAM1|NFIB|PAFAH1B1|PAK3|PIK3CA|PLXNA1|PLXNA2|PLXNB3|PPP3CB|PTEN|PTPRS|PTPRZ1|ROBO1|ROBO2|SH3GL2|CDKL5|CNTN2|TNR|TRPC5|UBE3A|UGT8|VEGFA|NR4A3|USP9X|PPFIA2|KALRN|B4GALT5|SLIT2|MAP4K4|RAPGEF2|ULK2|ZEB2|PLPPR4|RANBP9|ACTR2|ABI2|PLXNC1|KIF3A|LMTK2|NLGN1|ZNF365|RUFY3|UNC13A|NFASC|ARC|KIF13B|NEDD4L|RBFOX2|FLRT2|DNM3|TANC2|TIAM2|TMEM106B|PPP1R9A|SMURF1|KIDINS220|HECW2|TAOK1|NYAP2|ZSWIM6|BCL11B|TRAK2|SEMA6D|COL25A1|DOCK7|SLITRK1|LRRK2|UNC5D|SLITRK4|TTL,m2,GO:0035264,multicellular organism growth,-2.7,GNAS|PPP1R13L|WDTC1,m4,GO:0042775,mitochondrial ATP synthesis coupled electron transport,-10.0,COX4I1|COX6B1|COX8A|NDUFA3|NDUFA7|NDUFA8|NDUFB7|NDUFB8|NDUFS6|NDUFV3|UQCRC1|COX7A2L|UQCR11|PARK7|UQCRQ|NDUFA13|COQ9|NDUFA11,m5,GO:0006414,translational elongation,-14.0,AARS1|EEF1A2|EEF1B2|TUFM|MRPL33|MRPL28|MRPS2|MRPL37|MRPL51|MRPL27|MRPS23|MRPS33|MRPL14|MRPS24|MRPS15|MRPL41|MRPL11|MRPL9|MRPL57|MRPL45|CHCHD1|DPH3,m6,GO:0042773,ATP synthesis coupled electron transport,-9.8,COX1|COX2|COX3|CYTB|ND1|ND2|ND3|ND4|ND5|NDUFV2,m7
GO:0000398,"mRNA splicing, via spliceosome",-16.0,DHX9|DHX15|ELAVL2|HNRNPA2B1|HNRNPD|HNRNPH1|HNRNPH2|HNRNPH3|MBNL1|PNN|POLR2B|SFPQ|SRSF1|SRSF7|TIA1|FXR1|CDK13|PRPF4B|SRSF11|RBM39|DDX46|RBM5|HNRNPR|DDX17|SRSF10|PAPOLA|PSIP1|WBP4|KHDC4|SETX|SF3B1|PRPF40B|CDC40|PCF11|LUC7L2|LUC7L3|CPSF2|PRPF39|PSPC1|RBM41|RNPC3|PRPF40A|PTBP2,m1,GO:0032990,cell part morphogenesis,-30.0,ALCAM|ANK3|ADGRB3|CELSR3|EPHA4|GOLGA4|GRB10|GSK3B|KIF5B|KIF5C|MAP2|NCAM1|NFIB|PAFAH1B1|PAK3|PIK3CA|PLXNA1|PLXNA2|PLXNB3|PPP3CB|PTEN|PTPRS|PTPRZ1|ROBO1|ROBO2|SH3GL2|CDKL5|CNTN2|TNR|TRPC5|UBE3A|UGT8|VEGFA|NR4A3|USP9X|PPFIA2|KALRN|B4GALT5|SLIT2|MAP4K4|RAPGEF2|ULK2|ZEB2|PLPPR4|RANBP9|ACTR2|ABI2|PLXNC1|KIF3A|LMTK2|NLGN1|ZNF365|RUFY3|UNC13A|NFASC|ARC|KIF13B|NEDD4L|RBFOX2|FLRT2|DNM3|TANC2|TIAM2|TMEM106B|PPP1R9A|SMURF1|KIDINS220|HECW2|TAOK1|NYAP2|ZSWIM6|BCL11B|TRAK2|SEMA6D|COL25A1|DOCK7|SLITRK1|LRRK2|UNC5D|SLITRK4|TTL,m2,GO:0000723,telomere maintenance,-2.6,POLD1|XRCC3|TFIP11,m4,GO:0042773,ATP synthesis coupled electron transport,-10.0,COX4I1|COX6B1|COX8A|NDUFA3|NDUFA7|NDUFA8|NDUFB7|NDUFB8|NDUFS6|NDUFV3|UQCRC1|COX7A2L|UQCR11|PARK7|UQCRQ|NDUFA13|COQ9|NDUFA11,m5,GO:0045055,regulated exocytosis,-14.0,ALDOC|ANXA2|RHOG|ATP6V0A1|SERPING1|CD63|CHI3L1|CLU|CTSB|CTSH|CYBA|DDOST|CFD|DRD2|FCER1G|GM2A|GRN|IGF2|ITIH3|JUP|LGALS3BP|PGM1|PKM|CTSA|PRKCG|PSAP|PSMD3|PYGB|S100A13|SOD1|SPARC|SYN1|SYP|TF|TTR|TUBA4A|MANF|VAMP8|VAMP3|MVP|TUBB4B|VTI1B|ATG7|NPC2|CPLX1|RAB31|TRAPPC1|CHID1|DTNBP1|SYT12|STX1B,m6,GO:0022904,respiratory electron transport chain,-9.1,COX1|COX2|COX3|CYTB|ND1|ND2|ND3|ND4|ND5|NDUFV2,m7
GO:0000375,"RNA splicing, via transesterification reactions",-16.0,DHX9|DHX15|ELAVL2|HNRNPA2B1|HNRNPD|HNRNPH1|HNRNPH2|HNRNPH3|MBNL1|PNN|POLR2B|SFPQ|SRSF1|SRSF7|TIA1|FXR1|CDK13|PRPF4B|SRSF11|RBM39|DDX46|RBM5|HNRNPR|DDX17|SRSF10|PAPOLA|PSIP1|WBP4|KHDC4|SETX|SF3B1|PRPF40B|CDC40|PCF11|LUC7L2|LUC7L3|CPSF2|PRPF39|PSPC1|RBM41|RNPC3|PRPF40A|PTBP2,m1,GO:0045664,regulation of neuron differentiation,-30.0,ALCAM|ANK3|ADGRB3|CELSR3|EPHA4|GOLGA4|GRB10|GSK3B|KIF5B|KIF5C|MAP2|NCAM1|NFIB|PAFAH1B1|PAK3|PIK3CA|PLXNA1|PLXNA2|PLXNB3|PPP3CB|PTEN|PTPRS|PTPRZ1|ROBO1|ROBO2|SH3GL2|CDKL5|CNTN2|TNR|TRPC5|UBE3A|UGT8|VEGFA|NR4A3|USP9X|PPFIA2|KALRN|B4GALT5|SLIT2|MAP4K4|RAPGEF2|ULK2|ZEB2|PLPPR4|RANBP9|CERT1|ACTR2|ABI2|PLXNC1|KIF3A|LMTK2|NLGN1|ZNF365|RUFY3|UNC13A|NFASC|ARC|KIF13B|NEDD4L|RBFOX2|FLRT2|DNM3|TANC2|TIAM2|TMEM106B|PPP1R9A|SMURF1|KIDINS220|HECW2|TAOK1|NYAP2|ZSWIM6|BCL11B|TRAK2|SEMA6D|COL25A1|DOCK7|SLITRK1|LRRK2|UNC5D|SLITRK4|TTL,m2,GO:0099111,microtubule-based transport,-2.6,STK11|SSNA1|KLC3,m4,GO:0006091,generation of precursor metabolites and energy,-10.0,AKT2|ALDH2|ATP5F1D|COX4I1|COX6B1|COX8A|ENO2|GALK1|BLOC1S1|GPI|IDH2|NDUFA3|NDUFA7|NDUFA8|NDUFB7|NDUFB8|NDUFS6|NDUFV3|OXA1L|PFKL|POMC|POR|PPP1CA|UQCRC1|AKR7A2|COX7A2L|ATP5MF|UQCR11|PARK7|PHB2|PHGDH|UQCRQ|NOP53|NDUFA13|GLRX5|COQ9|CIAPIN1|PTGES2|SH3BGRL3|CAVIN3|NDUFA11|CHCHD10,m5,GO:0006091,generation of precursor metabolites and energy,-14.0,ACO2|ALDOC|AKR1B1|ATP5MC3|COX7A2|COX7B|CYBA|CYC1|GLRX|HK1|IGF2|EIF6|NDUFA2|NDUFA4|NDUFB2|NDUFB3|NDUFB5|NDUFB9|NDUFB10|NDUFS3|NDUFS8|OGDH|PGM1|PKM|PYGB|QDPR|SDHB|SHMT2|UQCRB|ALDH4A1|DHRS3|NUP62|PRELID1|DNAJC15|NDUFB11|SLC25A18|COA8|COQ10A|ATP5IF1|NDUFS7,m6,GO:1902600,proton transmembrane transport,-8.9,ATP6V1G2|ATP6|COX1|COX2|COX3|CYTB|ND4|ND5|SLC25A3|ATP6V0E1|ATP5PD,m7
GO:0010564,regulation of cell cycle process,-13.0,BBS4|CDC27|E2F6|EZH2|PCM1|PKD2|PRKAR2B|PRKDC|PSMC6|RB1|RBL2|SFPQ|SPAST|TERF1|UBE2D1|XPO1|ZNF711|ZNF207|BTG2|CUL4B|CUL3|OFD1|CDK13|CDC23|RIPK1|NAE1|ZW10|CEP57|ENTR1|CNTRL|CEP43|CEP164|CEP152|WAPL|SMC5|PSME4|MGA|NIPBL|AHCTF1|SENP6|APPL1|CHORDC1|SETD2|TAOK3|INO80|CEP192|PRPF40A|KMT2E|BIRC6|CNOT6|CSPP1|CEP290|CEP78|SLF1|TMEM67|UHRF2|CEP120,m1,GO:0048667,cell morphogenesis involved in neuron differentiation,-29.0,ADCY6|ADGRB3|CNR1|CRK|DDX6|DPYSL3|EP300|EPHA4|GOLGA4|GSK3B|ITGA6|MAP2|MEF2C|PAFAH1B1|PAK3|PBX1|PLXNA1|PLXNA2|PLXNB3|MED1|PRKCI|PTEN|PTPRG|PTPRS|ROBO1|ROBO2|CDKL5|CNTN2|TCF4|THRB|TNR|TRPC5|TSC1|UBE3A|VEGFA|PPFIA2|ENC1|KALRN|SLIT2|RAPGEF2|ULK2|ZEB2|LRIG2|MAGI2|ACTR2|ABI2|PLXNC1|FUT9|PLK2|CPEB3|NLGN1|INPP5F|ZNF365|RUFY3|UNC13A|ARC|CAMSAP2|KIF13B|NEDD4L|DNM3|TANC2|TIAM2|TMEM106B|PPP1R9A|TMEM30A|CAMK1D|SMURF1|KIDINS220|HECW2|MIB1|ZSWIM6|BCL11B|TRAK2|SEMA6D|DIXDC1|ZNF804A|SLITRK1|LRRK2|TTL|MOSMO,m2,GO:0010970,transport along microtubule,-2.6,STK11|SSNA1|KLC3,m4,GO:0046034,ATP metabolic process,-10.0,AK1|ATP5F1D|BAD|TSPO|COX4I1|COX6B1|COX8A|ENO2|GALK1|GPI|GUK1|MYH6|NDUFA3|NDUFA7|NDUFA8|NDUFB7|NDUFB8|NDUFS6|NDUFV3|PFKL|UQCRC1|COX7A2L|ATP5MF|UQCR11|PARK7|UQCRQ|NDUFA13|FAM20C|COQ9|NDUFA11|CHCHD10,m5,GO:0070125,mitochondrial translational elongation,-14.0,TUFM|MRPL33|MRPL28|MRPS2|MRPL37|MRPL51|MRPL27|MRPS23|MRPS33|MRPL14|MRPS24|MRPS15|MRPL41|MRPL11|MRPL9|MRPL57|MRPL45|CHCHD1,m6,GO:0006091,generation of precursor metabolites and energy,-8.4,ALDH1A1|IDH3G|ATP6|COX1|COX2|COX3|CYTB|ND1|ND2|ND3|ND4|ND5|NDUFV2|PYGL|XDH|NUP214|ATP5PD,m7
GO:0030031,cell projection assembly,-12.0,BBS4|TNPO1|OCRL|PCM1|PFN2|PRKAR2B|RAB1A|RALA|RAP1A|ROCK1|RPGR|FXR1|OFD1|IQCB1|CEP57|EXOC5|ENTR1|CNTRL|CEP43|CEP164|KIFAP3|CEP152|CD2AP|ZMYND8|NPHP3|INTU|CEP83|RAPGEF6|IFT57|CEP192|CARMIL1|CCDC88A|CEP126|GALNT11|TBC1D15|CPLANE1|DYNC2H1|CEP290|TSGA10|CEP78|TMEM67|SSX2IP|SCLT1|CIBAR1|CEP120|PLPPR5|CCDC66|AGRN,m1,GO:0031344,regulation of cell projection organization,-29.0,ALCAM|ANK3|ADGRB3|CELSR3|EPHA4|GOLGA4|GRB10|GSK3B|KIF5B|KIF5C|MAP2|MEF2C|NCAM1|NFIB|PAFAH1B1|PAK3|PIK3CA|PLXNA1|PLXNA2|PLXNB3|PPP3CB|PTEN|PTPRS|PTPRZ1|ROBO1|ROBO2|CDKL5|CNTN2|TNR|TRPC5|UBE3A|VEGFA|NR4A3|USP9X|PPFIA2|KALRN|B4GALT5|SLIT2|RAPGEF2|ULK2|ZEB2|PLPPR4|RANBP9|ACTR2|ABI2|PLXNC1|KIF3A|LMTK2|NLGN1|ZNF365|RUFY3|NFASC|ARC|KIF13B|NEDD4L|RBFOX2|FLRT2|DNM3|TANC2|TIAM2|TMEM106B|PPP1R9A|KIDINS220|HECW2|ZSWIM6|BCL11B|TRAK2|SEMA6D|COL25A1|DOCK7|SLITRK1|LRRK2|UNC5D|SLITRK4|TTL,m2,GO:0032200,telomere organization,-2.5,POLD1|XRCC3|TFIP11,m4,GO:0006753,nucleoside phosphate metabolic process,-9.9,AK1|ATP5F1D|BAD|TSPO|ENTPD2|COX4I1|COX6B1|COX8A|ENO2|GALK1|GPI|GPX1|GUK1|HPCA|IDH2|MVD|MYH6|NDUFA3|NDUFA7|NDUFA8|NDUFB7|NDUFB8|NDUFS6|NDUFV3|NME3|PFKL|PGD|TALDO1|TKT|UQCRC1|HSD17B8|KCNAB2|COX7A2L|TECR|ATP5MF|AGPAT1|PMVK|UQCR11|PARK7|PGLS|UQCRQ|NDUFA13|DCXR|FAM20C|COQ9|LHPP|DCAKD|NDUFA11|ACSF3|CHCHD10,m5,GO:0022900,electron transport chain,-13.0,AKR1B1|COX7A2|COX7B|CYBA|CYC1|GLRX|NDUFA2|NDUFA4|NDUFB2|NDUFB3|NDUFB5|NDUFB9|NDUFB10|NDUFS3|NDUFS8|QDPR|SDHB|UQCRB|ALDH4A1|DHRS3|DNAJC15|NDUFB11|SLC25A18|NDUFS7,m6,GO:0015988,"energy coupled proton transmembrane transport, against electrochemical gradient",-8.4,COX1|CYTB|ND4|ND5,m7
GO:0120031,plasma membrane bounded cell projection assembly,-12.0,BBS4|TNPO1|OCRL|PCM1|PFN2|PRKAR2B|RAB1A|RALA|RAP1A|ROCK1|RPGR|FXR1|OFD1|IQCB1|CEP57|EXOC5|ENTR1|CNTRL|CEP43|CEP164|KIFAP3|CEP152|CD2AP|ZMYND8|NPHP3|INTU|CEP83|RAPGEF6|IFT57|CEP192|CARMIL1|CCDC88A|CEP126|GALNT11|TBC1D15|CPLANE1|DYNC2H1|CEP290|CEP78|TMEM67|SSX2IP|SCLT1|CIBAR1|CEP120|PLPPR5|CCDC66|AGRN,m1,GO:0000904,cell morphogenesis involved in differentiation,-27.0,ADCY6|ADGRB3|CNR1|CRK|CYLD|DPYSL3|EP300|EPHA4|GOLGA4|GSK3B|HTT|ITGA6|MAP2|MEF2C|PAFAH1B1|PAK3|PLXNA1|PLXNA2|PLXNB3|PRKCI|PTEN|PTPRG|PTPRS|ROBO1|ROBO2|CDKL5|CNTN2|TNR|TRPC5|TSC1|UBE3A|VEGFA|PPFIA2|ENC1|KALRN|SLIT2|RAPGEF2|ULK2|ZEB2|LRIG2|MAGI2|ACTR2|ABI2|PLXNC1|TENM1|FUT9|PLK2|CPEB3|NLGN1|INPP5F|ZNF365|RUFY3|UNC13A|ARC|CAMSAP2|KIF13B|NEDD4L|DNM3|TANC2|TIAM2|ABHD17B|RAB8B|TMEM106B|PPP1R9A|TMEM30A|CAMK1D|SMURF1|TENM2|ERMN|KIDINS220|HECW2|TBC1D14|ZSWIM6|TRAK2|SEMA6D|NAV3|ZNF804A|SLITRK1|LRRK2|TTL,m2,GO:0030705,cytoskeleton-dependent intracellular transport,-2.3,STK11|SSNA1|KLC3,m4,GO:0006119,oxidative phosphorylation,-9.8,ATP5F1D|COX4I1|COX6B1|COX8A|NDUFA3|NDUFA7|NDUFA8|NDUFB7|NDUFB8|NDUFS6|NDUFV3|UQCRC1|COX7A2L|ATP5MF|UQCR11|PARK7|UQCRQ|NDUFA13|COQ9|NDUFA11|CHCHD10,m5,GO:0070126,mitochondrial translational termination,-12.0,MRPL33|MRPL28|MRPS2|MRPL37|MRPL51|MRPL27|MRPS23|MRPS33|MRPL14|MRPS24|MRPS15|MRPL41|MRPL11|MRPL9|MRPL57|MRPL45|CHCHD1,m6,GO:0015990,electron transport coupled proton transport,-8.4,COX1|CYTB|ND4|ND5,m7
GO:0033044,regulation of chromosome organization,-12.0,ATR|CCT6A|CDC27|HNRNPA2B1|HNRNPD|NAP1L2|MAPK8|RB1|SFPQ|TERF1|ZNF207|CUL3|CDC23|ZW10|RPS6KA5|AKAP8|MTF2|SMG1|WAPL|SMC5|TASOR|NIPBL|ZNF451|SENP6|UBR5|MPHOSPH8|RESF1|SETD5|KDM3A|KMT2E|YLPM1|TENT4B|NSD1|SLF1|PAXBP1,m1,GO:0120035,regulation of plasma membrane bounded cell projection organization,-27.0,ALCAM|ANK3|ADGRB3|CRK|CELSR3|MEGF9|EP300|EPHA4|GOLGA4|GRB10|GSK3B|KIF5B|KIF5C|MAP2|MEF2C|NCAM1|NFIB|PAFAH1B1|PAK3|PIK3CA|PLXNA1|PLXNA2|PLXNB3|PPP3CB|PTEN|PTPRS|PTPRZ1|ROBO1|ROBO2|CDKL5|CNTN2|TNR|TRPC5|UBE3A|VEGFA|NR4A3|USP9X|ATRN|PPFIA2|KALRN|LATS1|B4GALT5|SLIT2|RAPGEF2|ULK2|ZEB2|PLPPR4|RANBP9|ACTR2|ABI2|PLXNC1|KIF3A|LMTK2|NLGN1|ZNF365|RUFY3|NFASC|NBEAL2|ARC|KIF13B|NEDD4L|RBFOX2|FLRT2|DNM3|TANC2|TIAM2|TMEM106B|PPP1R9A|KIDINS220|HECW2|ZSWIM6|BCL11B|TRAK2|SEMA6D|COL25A1|DOCK7|SLITRK1|LRRK2|UNC5D|SLITRK4|TTL,m2,GO:0048589,developmental growth,-2.2,GNAS|STK11|PPP1R13L|WDTC1|BIN3,m4,GO:0009205,purine ribonucleoside triphosphate metabolic process,-9.7,AK1|ATP5F1D|BAD|TSPO|COX4I1|COX6B1|COX8A|ENO2|GALK1|GPI|GUK1|MYH6|NDUFA3|NDUFA7|NDUFA8|NDUFB7|NDUFB8|NDUFS6|NDUFV3|NME3|PFKL|UQCRC1|COX7A2L|ATP5MF|UQCR11|PARK7|UQCRQ|NDUFA13|FAM20C|COQ9|NDUFA11|CHCHD10,m5,GO:0006413,translational initiation,-12.0,EIF4EBP1|EIF6|POLR2D|RPL3|RPL4|RPL21|RPL22|RPL24|RPL37|RPL37A|RPS3|RPS5|RPS11|RPS15A|RPS27A|RPS28|RXRA|EIF3B|EIF3D|EIF3H|EIF3I|EIF2B4|EIF3L,m6,GO:0009205,purine ribonucleoside triphosphate metabolic process,-8.3,ATP6|COX1|COX2|COX3|CYTB|ND1|ND2|ND3|ND4|ND5|NDUFV2|NUP214|ATP5PD|AK3,m7
GO:0044782,cilium organization,-12.0,BBS4|TNPO1|OCRL|PCM1|PKD2|PRKAR2B|RAB1A|RPGR|TUB|OFD1|IQCB1|CEP57|EXOC5|ENTR1|CNTRL|CEP43|CEP164|KIFAP3|CEP152|NPHP3|INTU|CEP83|IFT57|CEP192|CCDC88A|CEP126|GALNT11|TBC1D15|CPLANE1|DYNC2H1|CEP290|CEP78|TMEM67|SSX2IP|SCLT1|CIBAR1|CEP120|CCDC66,m1,GO:0099537,trans-synaptic signaling,-26.0,ADCY6|ADGRB3|CNR1|CRK|CYLD|DPYSL3|EP300|EPHA4|GOLGA4|GSK3B|HTT|ITGA6|MAP2|MEF2C|PAFAH1B1|PAK3|PLXNA1|PLXNA2|PLXNB3|PRKCI|PTEN|PTPRG|PTPRS|ROBO1|ROBO2|CDKL5|CNTN2|TNR|TRPC5|TSC1|UBE3A|VEGFA|PPFIA2|ENC1|KALRN|SLIT2|RAPGEF2|ULK2|ZEB2|LRIG2|MAGI2|ACTR2|ABI2|PLXNC1|TENM1|FUT9|PLK2|CPEB3|NLGN1|INPP5F|ZNF365|RUFY3|UNC13A|ARC|CAMSAP2|KIF13B|NEDD4L|DNM3|TANC2|TIAM2|ABHD17B|TMEM106B|PPP1R9A|TMEM30A|CAMK1D|SMURF1|TENM2|KIDINS220|HECW2|TBC1D14|ZSWIM6|TRAK2|SEMA6D|NAV3|ZNF804A|SLITRK1|LRRK2|TTL,m2,GO:0007015,actin filament organization,-2.2,TMOD1|NAA80|RHOF|BIN3,m4,GO:0032543,mitochondrial translation,-9.7,NDUFA7|OXA1L|MRPL23|MRPL12|MTG2|COA3|MRPS18B|MRPS16|MRPL2|AURKAIP1|MRPL17|MRPL40|MRPL38|MRPS34|MRPL24|MRPL43|MPV17L2|GADD45GIP1|MRPL54|MRPL52,m5,GO:0019080,viral gene expression,-12.0,GTF2F1|POLR2D|POLR2J|RPL3|RPL4|RPL21|RPL22|RPL24|RPL37|RPL37A|RPS3|RPS5|RPS11|RPS15A|RPS27A|RPS28|SUPT4H1|EIF3B|EIF3D|NUP62|SPCS1|EIF3L|TRIM62,m6,GO:0022900,electron transport chain,-8.2,COX1|COX2|COX3|CYTB|ND1|ND2|ND3|ND4|ND5|NDUFV2|XDH,m7
