cyan,lightyellow
CD38,AGRN
 KIFC1,CCRL2
 MCM6,EIF2AK2
 MKI67,GALM
 SEC11C,HERC5
,IFIT1
,MTHFD2
,PARP12
,SAMD9L
,SPATS2L
,TRIM6
,ZNF684
,APOL1
,CMPK2
,EPHB2
,GBP1
,HERC6
,IFIT2
,MX1
,PARP14
,SCARB2
,STAT1
,TRIM69
,APOL6
,CMTR1
,EPSTI1
,GBP3
,HSH2D
,IFIT3
,NEXN
,PATL2
,SEPTIN4
,STAT2
,UBE2L6
,BATF2
,DDX58
,ETV7
,GBP4
,IFI27
,IFIT5
,NUB1
,PHF11
,SERPING1
,TAP2
,USP18
,BTN3A1
,DDX60
,FANCA
,GBP5
,IFI44
,KIAA1958
,OAS2
,RSAD2
,SIGLEC1
,TENT5A
,WDFY1
,BTN3A3
,DHX58
,FAP
,GCH1
,IFI44L
,MAD2L1BP
,OAS3
,RTP4
,SMTNL1
,TRIM14
,XAF1
,CARD17
,DTX3L
,FBXO39
,GPD2
,IFI6
,MOV10
,OASL
,RUBCN
,SP140
,TRIM5
,ZBP1
,FBXO6
,GRAMD1B
,IFIH1
,OTOF
,SAMD9
,ZCCHC2
