ID,course,year,score
i0725,anatomy,2020,63.23711032238983
f6744,anatomy,2018,48.671399176954736
e0687,anatomy,2018,89.01615226337448
e3223,anatomy,2018,81.55421810699589
e3283,anatomy,2019,68.39135802469137
e4014,anatomy,2018,78.47057613168724
e5126,anatomy,2018,80.54578189300412
e5342,anatomy,2018,74.91995884773662
e6357,anatomy,2018,75.14351851851852
e6760,anatomy,2018,83.63106995884773
e6989,anatomy,2018,87.67973251028805
e7865,anatomy,2018,75.99701646090536
e9725,anatomy,2020,78.5580212954747
a0227,anatomy,2018,89.91378600823045
a0235,anatomy,2019,89.91039094650206
a0282,anatomy,2018,89.48930041152262
a0291,anatomy,2018,87.78158436213992
a0670,anatomy,2018,92.07633744855967
a0836,anatomy,2018,89.24393004115227
a0842,anatomy,2018,93.04670781893003
a1028,anatomy,2018,88.56152263374486
a1134,anatomy,2018,93.20576131687243
a1313,anatomy,2018,94.01923868312757
a1321,anatomy,2018,90.59043209876545
a1336,anatomy,2018,85.98220164609053
a1350,anatomy,2018,93.12674897119342
a1446,anatomy,2018,85.3179012345679
a1478,anatomy,2018,86.95781893004114
a1491,anatomy,2018,88.96790123456792
a1534,anatomy,2018,90.36944444444445
a1540,anatomy,2018,82.5280864197531
a1551,anatomy,2018,84.9712962962963
a1561,anatomy,2018,92.519341563786
a1756,anatomy,2018,92.31954732510287
a1855,anatomy,2018,88.02716049382714
a1892,anatomy,2018,94.4906378600823
a1980,anatomy,2018,94.02921810699588
a2106,anatomy,2018,90.80267489711935
a2202,anatomy,2018,82.27942386831276
a2435,anatomy,2018,88.6906378600823
a2624,anatomy,2018,77.96820987654321
a2642,anatomy,2018,90.65246913580249
a2737,anatomy,2018,94.29495884773662
a2753,anatomy,2018,87.9335390946502
a2768,anatomy,2018,91.66028806584363
a2820,anatomy,2018,91.50195473251028
a2822,anatomy,2018,90.62407407407407
a2838,anatomy,2018,88.16553497942387
a2922,anatomy,2018,91.39886831275722
a3071,anatomy,2018,87.31975308641977
a3091,anatomy,2018,93.24475308641975
a3347,anatomy,2019,76.21502057613169
a3396,anatomy,2018,92.70997942386832
a3520,anatomy,2018,76.02674897119341
a3680,anatomy,2018,94.6164609053498
a3737,anatomy,2018,90.41738683127572
a3950,anatomy,2018,82.34927983539096
a4077,anatomy,2018,73.9891975308642
a4118,anatomy,2018,81.955658436214
a4194,anatomy,2018,89.80318930041153
a4227,anatomy,2018,87.91131687242797
a4335,anatomy,2018,82.9406378600823
a4441,anatomy,2018,81.05606995884774
a4447,anatomy,2018,89.92746913580248
a4510,anatomy,2018,65.32037037037038
a4579,anatomy,2018,87.94012345679012
