Unnamed: 0,Unnamed: 1,Unnamed: 2,HES (+),Unnamed: 4,HES (-),Unnamed: 6,Unnamed: 7,HES (+).1,Unnamed: 9,HES (-).1,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15
,Residence,,URB,N,URB,N,,RUR,N,RUR,N,,TOT,acc,hes
Ali et al 2021,"Rural,urban, sub urban",1.0,126,342,285,706,,216,342,421,706,URB,,,
Chen et al 2021,"urban, rural",1.0,1016,1120,1246,1411,,104,1120,165,1411,RUR,,,
Fisher et al 2020,"urban, rural",1.0,356,419,502,571,,63,419,69,571,,,,
Harapan et al 2020,"urban, rural",1.0,65,91,976,1268,,26,91,292,1268,,,,
Hossain et al 2021,"urban, rural",1.0,644,1280,853,1714,,636,1280,861,1714,,0,0,0
Huang et al 2022,"urban, rural",1.0,535,661,3085,3566,,126,661,481,3566,,,,
Jabessa et al 2022,"urban, rural",1.0,133,248,72,372,,115,248,300,372,,,,
Lee et al 2022,"urban, rural",1.0,475,541,414,477,,66,541,63,477,,,,
Li et al 2022,"urban, rural",1.0,12,18,378,630,,6,18,252,630,,,,
Mose et al 2022,"urban, rural",1.0,64,173,129,247,,109,173,118,247,,,,
Ousseine et al 2022,"urban, rural",1.0,4725,6091,8048,9335,,1366,6091,1287,9335,,,,
Patwary et al 2021,"urban, rural",1.0,51,83,302,460,,32,83,158,460,,,,
Reiter et al 2020,"urban, rural",1.0,522,627,1200,1371,,105,627,171,1371,,,,
Schwarzinger et al 2021,"rural, urban",1.0,422,560,1085,1380,,138,560,295,1380,,,,
Wong et al 2020,"urban, rural",1.0,46,66,816,1093,,20,66,277,1093,,,,
,,,,,,,,,,,,,,,
,,,9192,12320,19391,24601,0.0,3128,12320,5210,24601,,,,
,,,28583,,,,,8338,,,,,,,
,,,32.15897561487597,,,,,37.51499160470137,,,,,,,
