indicator_code_merged,session_id,m_size,governance_simpl,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
closed_cur,20210304,huge,government,10,2021-03-04,10,100.0
closed_cur,20210304,huge,independent,2,2021-03-04,2,100.0
closed_cur,20210304,large,government,182,2021-03-04,214,85.0
closed_cur,20210304,large,independent,219,2021-03-04,268,81.7
closed_cur,20210304,large,university,13,2021-03-04,15,86.7
closed_cur,20210304,large,unknown,1,2021-03-04,1,100.0
closed_cur,20210304,medium,government,277,2021-03-04,358,77.4
closed_cur,20210304,medium,independent,357,2021-03-04,470,76.0
closed_cur,20210304,medium,university,25,2021-03-04,36,69.4
closed_cur,20210304,medium,unknown,1,2021-03-04,1,100.0
closed_cur,20210304,small,government,137,2021-03-04,199,68.8
closed_cur,20210304,small,independent,906,2021-03-04,1539,58.9
closed_cur,20210304,small,university,24,2021-03-04,38,63.2
closed_cur,20210304,small,unknown,18,2021-03-04,49,36.7
closed_cur,20210304,unknown,government,10,2021-03-04,14,71.4
closed_cur,20210304,unknown,independent,65,2021-03-04,120,54.2
closed_cur,20210304,unknown,university,1,2021-03-04,3,33.3
closed_cur,20210304,unknown,unknown,2,2021-03-04,4,50.0
closed_cur,20210404,huge,government,10,2021-04-04,10,100.0
closed_cur,20210404,huge,independent,2,2021-04-04,2,100.0
closed_cur,20210404,large,government,181,2021-04-04,214,84.6
closed_cur,20210404,large,independent,218,2021-04-04,268,81.3
closed_cur,20210404,large,university,12,2021-04-04,15,80.0
closed_cur,20210404,large,unknown,1,2021-04-04,1,100.0
closed_cur,20210404,medium,government,273,2021-04-04,358,76.3
closed_cur,20210404,medium,independent,359,2021-04-04,470,76.4
closed_cur,20210404,medium,university,26,2021-04-04,36,72.2
closed_cur,20210404,medium,unknown,1,2021-04-04,1,100.0
closed_cur,20210404,small,government,137,2021-04-04,199,68.8
closed_cur,20210404,small,independent,908,2021-04-04,1539,59.0
closed_cur,20210404,small,university,24,2021-04-04,38,63.2
closed_cur,20210404,small,unknown,18,2021-04-04,49,36.7
closed_cur,20210404,unknown,government,10,2021-04-04,14,71.4
closed_cur,20210404,unknown,independent,70,2021-04-04,120,58.3
closed_cur,20210404,unknown,university,1,2021-04-04,3,33.3
closed_cur,20210404,unknown,unknown,2,2021-04-04,4,50.0
closed_cur,20210503,huge,government,10,2021-05-03,10,100.0
closed_cur,20210503,huge,independent,2,2021-05-03,2,100.0
closed_cur,20210503,large,government,167,2021-05-03,214,78.0
closed_cur,20210503,large,independent,205,2021-05-03,268,76.5
closed_cur,20210503,large,university,9,2021-05-03,15,60.0
closed_cur,20210503,large,unknown,1,2021-05-03,1,100.0
closed_cur,20210503,medium,government,259,2021-05-03,358,72.3
