fips,county,state,lat,long,date,cases,state_code,deaths
4021,Pinal,Arizona,32.90525627,-111.3449483,2020-12-02,17372,AZ,264
4021,Pinal,Arizona,32.90525627,-111.3449483,2020-12-03,17702,AZ,268
4021,Pinal,Arizona,32.90525627,-111.3449483,2020-12-04,18046,AZ,269
4021,Pinal,Arizona,32.90525627,-111.3449483,2020-12-05,18436,AZ,273
4021,Pinal,Arizona,32.90525627,-111.3449483,2020-12-06,18739,AZ,273
4021,Pinal,Arizona,32.90525627,-111.3449483,2020-12-07,18959,AZ,273
4021,Pinal,Arizona,32.90525627,-111.3449483,2020-12-08,19579,AZ,276
4021,Pinal,Arizona,32.90525627,-111.3449483,2020-12-09,19649,AZ,282
4021,Pinal,Arizona,32.90525627,-111.3449483,2020-12-10,19941,AZ,288
4021,Pinal,Arizona,32.90525627,-111.3449483,2020-12-11,20500,AZ,292
4021,Pinal,Arizona,32.90525627,-111.3449483,2020-12-12,21091,AZ,300
4021,Pinal,Arizona,32.90525627,-111.3449483,2020-12-13,21286,AZ,300
4021,Pinal,Arizona,32.90525627,-111.3449483,2020-12-14,22088,AZ,300
4021,Pinal,Arizona,32.90525627,-111.3449483,2020-12-15,22394,AZ,304
4021,Pinal,Arizona,32.90525627,-111.3449483,2020-12-16,22597,AZ,307
4021,Pinal,Arizona,32.90525627,-111.3449483,2020-12-17,22926,AZ,317
4021,Pinal,Arizona,32.90525627,-111.3449483,2020-12-18,23143,AZ,324
4021,Pinal,Arizona,32.90525627,-111.3449483,2020-12-19,23483,AZ,331
4021,Pinal,Arizona,32.90525627,-111.3449483,2020-12-20,23742,AZ,331
4021,Pinal,Arizona,32.90525627,-111.3449483,2020-12-21,24198,AZ,331
4021,Pinal,Arizona,32.90525627,-111.3449483,2020-12-22,24600,AZ,339
4021,Pinal,Arizona,32.90525627,-111.3449483,2020-12-23,24789,AZ,338
4021,Pinal,Arizona,32.90525627,-111.3449483,2020-12-24,25317,AZ,345
4021,Pinal,Arizona,32.90525627,-111.3449483,2020-12-25,25489,AZ,346
4021,Pinal,Arizona,32.90525627,-111.3449483,2020-12-26,25847,AZ,346
4021,Pinal,Arizona,32.90525627,-111.3449483,2020-12-27,26242,AZ,346
4021,Pinal,Arizona,32.90525627,-111.3449483,2020-12-28,26388,AZ,346
4021,Pinal,Arizona,32.90525627,-111.3449483,2020-12-29,26857,AZ,353
4021,Pinal,Arizona,32.90525627,-111.3449483,2020-12-30,27191,AZ,357
4021,Pinal,Arizona,32.90525627,-111.3449483,2020-12-31,27649,AZ,367
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-20,37762,AZ,509
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-02-20,45434,AZ,742
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-20,48719,AZ,833
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-04-20,50697,AZ,863
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-20,52423,AZ,885
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-06-20,53555,AZ,901
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-01,28137,AZ,372
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-02,28482,AZ,371
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-03,29093,AZ,371
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-04,29354,AZ,371
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-05,30272,AZ,385
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-06,30729,AZ,389
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-07,31497,AZ,407
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-08,32178,AZ,414
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-09,32960,AZ,417
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-10,33154,AZ,418
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-11,33638,AZ,418
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-12,34653,AZ,447
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-13,35041,AZ,461
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-14,35550,AZ,476
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-15,36122,AZ,478
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-16,36552,AZ,487
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-17,36735,AZ,490
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-18,36888,AZ,490
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-19,37135,AZ,490
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-21,38477,AZ,522
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-22,39091,AZ,533
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-23,39466,AZ,545
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-24,39751,AZ,547
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-25,39842,AZ,546
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-26,40533,AZ,571
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-27,41485,AZ,579
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-28,41829,AZ,590
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-29,42052,AZ,609
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-30,42284,AZ,613
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-01-31,42322,AZ,612
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-02-01,42456,AZ,612
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-02-02,42930,AZ,627
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-02-03,43151,AZ,636
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-02-04,43360,AZ,648
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-02-05,43558,AZ,659
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-02-06,43783,AZ,662
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-02-07,43825,AZ,662
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-02-08,43947,AZ,662
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-02-09,44221,AZ,676
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-02-10,44269,AZ,690
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-02-11,44439,AZ,696
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-02-12,44490,AZ,701
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-02-13,44627,AZ,709
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-02-14,44720,AZ,709
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-02-15,44795,AZ,709
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-02-16,44800,AZ,709
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-02-17,45019,AZ,714
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-02-18,45117,AZ,731
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-02-19,45267,AZ,741
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-02-21,45439,AZ,742
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-02-22,45535,AZ,742
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-02-23,45754,AZ,751
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-02-24,45865,AZ,754
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-02-25,45925,AZ,763
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-02-26,46003,AZ,764
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-02-27,46130,AZ,767
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-02-28,46149,AZ,767
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-01,46233,AZ,767
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-02,46322,AZ,776
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-03,46528,AZ,777
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-04,46630,AZ,785
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-05,46770,AZ,788
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-06,46848,AZ,792
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-07,46879,AZ,793
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-08,46980,AZ,793
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-09,47021,AZ,793
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-10,47093,AZ,797
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-11,47261,AZ,804
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-12,47376,AZ,807
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-13,47527,AZ,812
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-14,47678,AZ,814
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-15,47733,AZ,814
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-16,47884,AZ,818
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-17,48063,AZ,821
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-18,48468,AZ,821
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-19,48593,AZ,829
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-21,48839,AZ,834
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-22,48840,AZ,834
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-23,48935,AZ,840
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-24,49004,AZ,841
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-25,49087,AZ,844
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-26,49136,AZ,849
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-27,49247,AZ,850
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-28,49263,AZ,850
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-29,49264,AZ,850
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-30,49408,AZ,851
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-03-31,49475,AZ,852
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-04-01,49540,AZ,852
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-04-02,49651,AZ,857
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-04-03,49753,AZ,859
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-04-04,49761,AZ,858
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-04-05,49803,AZ,858
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-04-06,49900,AZ,858
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-04-07,49996,AZ,858
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-04-08,50082,AZ,859
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-04-09,50155,AZ,859
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-04-10,50259,AZ,862
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-04-11,50276,AZ,862
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-04-12,50276,AZ,862
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-04-13,50383,AZ,865
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-04-14,50417,AZ,864
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-04-15,50457,AZ,863
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-04-16,50507,AZ,863
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-04-17,50582,AZ,862
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-04-18,50585,AZ,862
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-04-19,50584,AZ,862
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-04-21,50765,AZ,864
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-04-22,50827,AZ,865
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-04-23,50906,AZ,866
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-04-24,50968,AZ,869
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-04-25,50974,AZ,868
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-04-26,51019,AZ,868
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-04-27,51105,AZ,868
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-04-28,51147,AZ,868
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-04-29,51262,AZ,871
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-04-30,51316,AZ,871
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-01,51392,AZ,872
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-02,51397,AZ,872
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-03,51398,AZ,872
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-04,51492,AZ,873
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-05,51561,AZ,873
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-06,51667,AZ,874
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-07,51736,AZ,876
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-08,51804,AZ,876
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-09,51815,AZ,876
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-10,51815,AZ,876
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-11,51934,AZ,876
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-12,51979,AZ,876
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-13,52040,AZ,877
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-14,52087,AZ,877
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-15,52138,AZ,880
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-16,52143,AZ,880
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-17,52143,AZ,880
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-18,52234,AZ,881
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-19,52293,AZ,884
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-21,52504,AZ,888
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-22,52559,AZ,887
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-23,52569,AZ,887
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-24,52568,AZ,887
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-25,52631,AZ,888
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-26,52649,AZ,888
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-27,52729,AZ,888
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-28,52752,AZ,888
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-29,52850,AZ,891
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-30,52850,AZ,892
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-05-31,52876,AZ,892
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-06-01,52877,AZ,892
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-06-02,52963,AZ,896
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-06-03,53018,AZ,901
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-06-04,53090,AZ,903
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-06-05,53103,AZ,902
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-06-06,53175,AZ,903
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-06-07,53175,AZ,903
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-06-08,53255,AZ,905
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-06-09,53299,AZ,905
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-06-10,53326,AZ,905
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-06-11,53369,AZ,905
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-06-12,53430,AZ,905
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-06-13,53434,AZ,905
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-06-14,53437,AZ,905
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-06-15,53485,AZ,905
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-06-16,53517,AZ,905
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-06-17,53540,AZ,905
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-06-18,53586,AZ,906
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-06-19,53555,AZ,901
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-06-21,53554,AZ,901
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-06-22,53671,AZ,902
4021,Pinal,Arizona,32.90525627,-111.3449483,2021-06-23,53717,AZ,903
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-01-22,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-01-23,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-01-24,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-01-25,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-01-26,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-01-27,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-01-28,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-01-29,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-01-30,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-01-31,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-02-01,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-02-02,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-02-03,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-02-04,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-02-05,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-02-06,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-02-07,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-02-08,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-02-09,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-02-10,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-02-11,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-02-12,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-02-13,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-02-14,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-02-15,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-02-16,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-02-17,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-02-18,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-02-19,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-02-20,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-02-21,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-02-22,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-02-23,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-02-24,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-02-25,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-02-26,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-02-27,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-02-28,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-02-29,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-01,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-02,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-03,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-04,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-05,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-06,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-07,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-08,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-09,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-10,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-11,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-12,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-13,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-14,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-15,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-16,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-17,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-18,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-19,0,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-20,1,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-21,1,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-22,1,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-23,1,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-24,1,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-25,1,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-26,2,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-27,2,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-28,2,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-29,2,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-30,2,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-03-31,2,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-04-01,3,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-04-02,3,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-04-03,3,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-04-04,4,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-04-05,4,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-04-06,4,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-04-07,5,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-04-08,6,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-04-09,7,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-04-10,7,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-04-11,8,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-04-12,8,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-04-13,10,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-04-14,10,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-04-15,12,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-04-16,14,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-04-17,14,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-04-18,16,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-04-19,19,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-04-20,20,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-04-21,23,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-04-22,28,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-04-23,28,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-04-24,30,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-04-25,30,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-04-26,30,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-04-27,30,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-04-28,31,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-04-29,31,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-04-30,33,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-05-01,33,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-05-02,34,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-05-03,34,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-05-04,34,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-05-05,35,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-05-06,37,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-05-07,38,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-05-08,38,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-05-09,40,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-05-10,44,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-05-11,45,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-05-12,51,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-05-13,50,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-05-14,62,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-05-15,69,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-05-16,72,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-05-17,75,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-05-18,78,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-05-19,97,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-05-20,102,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-05-21,123,AZ,0
4023,Santa Cruz,Arizona,31.52508998,-110.8479088,2020-05-22,131,AZ,0
