"Table 2. Cytokine factors with coherent changes of the abundance along the sequence of mild, moderate and critical patients.",Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18
,,,,,,,,,,,,,,,,,,
,,Early phase,,,,,,,,,Late phase,,,,,,,
,,Median value (pg/mL),,,JT p value 2,AUC value 3,Pairwise p value 4,,,,Median value (pg/mL),,,JT p value 2,AUC value 3,Pairwise p value 4,,
Cytokine,Change along severity groups 1,Mild,Moderate,Critical,Mild → Moderate → Critical,non-Critical vs Critical,Mild vs Moderate,Mild vs Critical,Moderate vs Critical,,Mild,Moderate,Critical,Mild → Moderate → Critical,non-Critical vs Critical,Mild vs Moderate,Mild vs Critical,Moderate vs Critical
GRO-a,Increase in both phases,11.42,11.39,27.08,0.028,0.900 (0.784-1.000),0.45255,0.02935,0.02918,,11.01,12.02,32.21,0.002,0.907 (0.807-1.000),0.5966,0.0173,0.00846
IL-1RA,Increase in both phases,24.44,19.87,107.82,0.018,0.854 (0.711-0.996),0.473,0.848,0.282,,18.92,19.45,32.45,0.006,0.872 (0.756-0.989),0.9622,0.186,0.0615
IL-6,Increase in both phases,1.49,4.8,15.83,0.002,0.900 (0.787-1.000),0.5389,0.0714,0.0713,,2.695,2.53,10.45,0.002,0.907 (0.816-0.999),0.8417,0.0643,0.0208
IL-8,Increase in both phases,3.13,2.79,5.79,0.006,0.962 (0.902-1.000),0.9317,0.0635,0.017,,2.92,3.95,6.195,0.006,0.875 (0.767-0.983),0.883,0.0984,0.037
IL-10,Increase in both phases,0.72,6.02,19.51,0.008,0.861 (0.730-0.992),0.578,0.197,0.247,,1.43,0.72,18.395,0.004,0.913 (0.818-1.000),0.788,0.009,0.00131
IP-10,Increase in both phases,391.11,1145.74,3044.59,0.002,0.947 (0.874-1.000),0.567,0.0067,0.00227,,295.095,326.65,1388.95,0.002,0.922 (0.838-1.000),0.57599,0.00812,0.00273
MIG,Increase in both phases,1509.38,1639.04,2880.44,0.024,0.866 (0.736-0.996),0.983,0.223,0.0956,,1642.57,1590.11,2879.08,0.014,0.818 (0.683-0.953),0.8218,0.5044,0.5032
IL-5,Decrease in both phases,8.34,3.88,2.69,0.03,0.866 (0.734-0.998),0.285,0.24,0.66384,,7.05,4.27,2.79,0.01,0.857 (0.744-0.969),0.0422,0.00756,0.1808
MDC,Decrease in both phases,724.86,495.44,399.2,0.006,0.923 (0.820-1.000),0.145671,0.0724,0.373552,,644.845,648.26,220.26,0.002,0.985 (0.959-1.000),0.10979,0.00201,0.012487
MIP-1a,Decrease in both phases,50.8,8.695,5.35,0.004,0.888 (0.758-1.000),0.12642,0.02606,0.15,,52.445,32.23,5.35,0.002,0.890 (0.788-0.992),0.2363,0.004638,0.0098
FGF-2,Decrease in both phases,176.52,176.52,48.85,0.03,0.914 (0.815-1.000),0.8801,0.08472,0.0361,,270.745,253.65,163.04,0.012,0.835 (0.711-0.959),0.943,0.144,0.037161
