Table S8,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
Differences in TF regulon activity scores comparing COVID-19 patients and controls,,,,,,
,,,,,,
Row Explanation,,,,,,
Each row represents the statistical testing of a TF regulon activity comparing cases and controls,,,,,,
,,,,,,
Column Explanations,,,,,,
TF - one of the top 5 transcription factors specific to a cell type,,,,,,
Region - Brain region used fot tissue dissection.,,,,,,
CellType - annotated cell types,,,,,,
logFC - log fold change ,,,,,,
P.Value - nominal p value,,,,,,
z.std - z statistic,,,,,,
FDR - false discovery rate adjusted by brain region and cell type,,,,,,
overall_cell_fraction_in_region - fraction of a cell type in a brain region,,,,,,
,,,,,,
TF,Region,CellType,logFC,P.Value,z.std,overall_cell_fraction_in_region
BCL6,PFC,Ast1,0.0155117426716922,0.166505668093577,1.383519383472,0.945572227125625
PAX6,PFC,Ast1,0.0257926219447495,0.227900097459228,1.20578578611885,0.945572227125625
SOX9,PFC,Ast1,0.00796230827284115,0.354142076306324,0.92658494153463,0.945572227125625
EMX2,PFC,Ast1,0.0204634739661996,0.395234107740539,0.850163650683243,0.945572227125625
SOX5,PFC,Ast1,0.0227746007851858,0.507754545591055,0.662338129479773,0.945572227125625
BCL6,medulla,Ast1,0.0172240376326258,0.150445440428333,1.43795987121009,0.0294204177699323
PAX6,medulla,Ast1,0.0181792652289696,0.412902842355272,0.818795949410172,0.0294204177699323
SOX9,medulla,Ast1,0.0034143082755534,0.696684106562902,0.389800455983477,0.0294204177699323
EMX2,medulla,Ast1,-0.00715208233738975,0.782840394255193,-0.275619417341252,0.0294204177699323
SOX5,medulla,Ast1,-0.00324374833535068,0.928108520375126,-0.0902248714419189,0.0294204177699323
PAX6,choroidplexus,Ast1,0.0140385406558262,0.516432517112189,0.648854360074478,0.0250073551044424
BCL6,choroidplexus,Ast1,0.00452455986335001,0.688766753601245,0.400529237114995,0.0250073551044424
SOX5,choroidplexus,Ast1,-0.0116301200399025,0.741923844292775,-0.329306747809412,0.0250073551044424
EMX2,choroidplexus,Ast1,0.00792228411032511,0.752914065601847,0.314799270566875,0.0250073551044424
SOX9,choroidplexus,Ast1,0.000774266559452952,0.92827278241533,0.0900181617701149,0.0250073551044424
PAX6,PFC,Ast2,0.0327086225889187,0.09400618607274,1.67463337865594,0.13564856040368
EMX2,PFC,Ast2,0.0254681771642929,0.157606115591106,1.41316873972728,0.13564856040368
BCL6,PFC,Ast2,0.0186361071147554,0.159457332742585,1.40689902502678,0.13564856040368
SOX9,PFC,Ast2,0.0075119984064299,0.179662559452646,1.34179473610742,0.13564856040368
