Supplementary table 2. Mummichog pathway results Negative controls vs COVID-19.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
,Pathway total,Hits.total,Hits.sig,Expected,FET,EASE,Gamma
LPC,79,25,17,0.74179,1.69e-12,3.08e-11,0.12212
LPS,63,22,11,0.59156,1.33e-06,1.19e-05,0.12212
LPE,67,17,9,0.62912,6.93e-06,6.79e-05,0.12213
O-LPS,14,10,6,0.13146,0.00010503,0.0012424,0.12218
Acyl carnitines,159,65,12,1.493,0.017329,0.039326,0.12386
O-LPE,15,4,3,0.14085,0.0031241,0.046895,0.12421
LPA,66,12,3,0.61973,0.097007,0.31497,0.13851
Cucurbitacins,9,4,2,0.084508,0.047009,0.32734,0.1393
Vitamin D3,57,5,2,0.53522,0.073507,0.39084,0.14358
Gangliosides,134,6,2,1.2582,0.10351,0.44835,0.14785
LPG,62,6,2,0.58217,0.10351,0.44835,0.14785
Wax monoesters,117,12,2,1.0986,0.31553,0.69582,0.17323
O-PA,965,77,3,9.0611,0.98078,0.99575,0.33681
O-PC,1044,231,11,9.8029,0.99751,0.99899,0.38441
PhytoCer,805,117,4,7.5588,0.9967,0.99925,0.3937
Cer,1612,179,7,15.136,0.99862,0.99958,0.41142
DGDG,1730,95,2,16.244,0.99916,0.99992,0.46129
O-PE,1095,205,6,10.282,0.99994,0.99999,0.50877
DAG,1839,114,2,17.268,0.99985,0.99999,0.512
PC,1980,422,17,18.592,1,1,0.5576
PE,1974,429,17,18.535,1,1,0.56839
O-PS,984,361,12,9.2395,1,1,0.59258
O-DAG,1273,149,2,11.953,0.99999,1,0.59353
PG,1947,235,5,18.282,1,1,0.60872
PA,1951,214,3,18.319,1,1,0.65952
Cer-1-P,2293,466,12,21.531,1,1,0.73546
PI,1965,250,2,18.451,1,1,0.76128
C21 steroids,91,12,1,0.85447,0.69632,1,1
Cholesterols,48,6,1,0.45071,0.4488,1,1
C24 bile acids,109,13,1,1.0235,0.72505,1,1
TAG,27062,500,3,254.11,1,1,1
PS,1970,527,2,18.498,1,1,1
Chalcones,15,2,1,0.14085,0.18004,1,1
Solanidines,6,2,1,0.056339,0.18004,1,1
N-acyl amines,78,13,1,0.7324,0.72505,1,1
O-LPC,17,5,1,0.15963,0.39125,1,1
Ergosterols,22,4,1,0.20658,0.3277,1,1
LPI,61,3,1,0.57278,0.25753,1,1
Steroidal glycosides,4,1,1,0.037559,0.094479,1,1
MGDG,1732,237,1,16.263,1,1,1
PE-Cer,2291,439,4,21.512,1,1,1
O-PG,964,121,1,9.0518,0.99999,1,1
PI-Cer,2290,403,1,21.503,1,1,1
