GO,Description,_LogP_MyList,_LogP_RNA_Blanco-Melo_NHBE_Up,_LogP_RNA_Lamers_intestinal-organoid_expansion_Down,_LogP_RNA_Sun_Calu-3_0h_Up
COVID270,RNA_Wilk_CD16+Monocytes_patient-C6_Up,0.0,-4.038051084,0.0,0.0
COVID321,RNA_Wilk_CD4+T-cells_patient-C1B-severe_Up,0.0,-5.129292321,0.0,0.0
COVID305,RNA_Wilk_CD8+T-cells_patient-C1B-severe_Up,0.0,-5.503631153,0.0,0.0
COVID250,RNA_Wilk_CD14+Monocytes_patient-C3_Up,0.0,-6.329509891,0.0,0.0
COVID331,RNA_Wilk_CD4+T-cells_patient-C6_Up,0.0,-6.986387068,0.0,0.0
COVID268,RNA_Wilk_CD16+Monocytes_patient-C5_Up,0.0,-7.645194666,0.0,0.0
COVID026,RNA_Lamers_intestinal-organoid_differentiated_Up,0.0,-3.753745326,0.0,0.0
COVID280,RNA_Wilk_Dendritic-cells_patient-C4_Up,0.0,-12.08862584,0.0,0.0
COVID313,RNA_Wilk_CD8+T-cells_patient-C5_Up,0.0,-18.28891473,0.0,0.0
COVID297,RNA_Wilk_NK-cells_patient-C5_Up,0.0,-13.35173396,0.0,0.0
COVID287,RNA_Wilk_NK-cells_patient-C1A-mild_Up,0.0,-17.34833183,0.0,0.0
COVID303,RNA_Wilk_CD8+T-cells_patient-C1A-mild_Up,0.0,-13.06184924,0.0,0.0
COVID315,RNA_Wilk_CD8+T-cells_patient-C6_Up,0.0,-12.36365118,0.0,0.0
COVID275,RNA_Wilk_Dendritic-cells_patient-C1B-severe_Up,0.0,-11.50959116,0.0,0.0
COVID311,RNA_Wilk_CD8+T-cells_patient-C4_Up,0.0,-10.3434991,0.0,0.0
COVID295,RNA_Wilk_NK-cells_patient-C4_Up,0.0,-10.08937222,0.0,0.0
COVID282,RNA_Wilk_Dendritic-cells_patient-C5_Up,0.0,-13.71380134,0.0,0.0
COVID362,RNA_Zhang_B-cells_severe-and-moderate_Up,0.0,-21.17623768,0.0,0.0
COVID262,RNA_Wilk_CD16+Monocytes_patient-C1B-severe_Up,0.0,-6.418024262,-2.939955282,0.0
COVID246,RNA_Wilk_CD14+Monocytes_patient-C1B-severe_Up,0.0,-13.47113179,-3.099853943,0.0
COVID343,RNA_Wilk_B-cells_patient-C4_Up,-2.018705651,-7.071329528,0.0,0.0
COVID337,RNA_Wilk_B-cells_patient-C1B-severe_Up,-2.246668478,-4.791202889,0.0,0.0
COVID309,RNA_Wilk_CD8+T-cells_patient-C3_Up,-2.834434265,-3.867731042,0.0,0.0
COVID335,RNA_Wilk_B-cells_patient-C1A-mild_Up,-3.040440943,-12.55494174,0.0,0.0
COVID327,RNA_Wilk_CD4+T-cells_patient-C4_Up,-3.245527895,-12.23023943,0.0,0.0
COVID293,RNA_Wilk_NK-cells_patient-C3_Up,-3.192187839,-6.030879152,0.0,0.0
COVID359,RNA_Zhang_T-cells_severe-and-moderate_Up,-2.570157395,-18.80921008,0.0,0.0
COVID254,RNA_Wilk_CD14+Monocytes_patient-C5_Up,-3.127874048,-18.96551419,-2.520619887,0.0
COVID347,RNA_Wilk_B-cells_patient-C6_Up,-3.956659559,-3.456236053,-6.003071623,0.0
COVID258,RNA_Wilk_CD14+Monocytes_patient-C7_Up,-2.873655292,-9.269546429,0.0,-3.450698047
COVID264,RNA_Wilk_CD16+Monocytes_patient-C3_Up,-2.623425041,-6.927829572,0.0,-2.088035227
COVID345,RNA_Wilk_B-cells_patient-C5_Up,-2.081613095,-10.10296114,0.0,-2.094971619
COVID256,RNA_Wilk_CD14+Monocytes_patient-C6_Up,-3.169655064,-19.78561373,0.0,-4.377261767
COVID203,RNA_Vanderheiden_pHAE_48h_Up,-3.15493962,-50.48494084,0.0,-17.85802911
COVID011,RNA_Blanco-Melo_A549-ACE2-ruxolitinib_Down,-2.944266479,-28.03068499,0.0,-13.03367749
COVID042,RNA_Sun_Calu-3_7h_Up,-4.146837122,-49.85807614,0.0,-46.06975335
COVID020,RNA_Blanco-Melo_NHBE_Up,-5.713745269,-100.0,0.0,-50.0096705
COVID241,RNA_Lieberman_Nasopharynx_High_vs_Low_Up,0.0,-4.841035442,0.0,-14.51117743
COVID022,RNA_Keller_B-cells-CD21pos_infection_Up,0.0,-3.7770271,0.0,-8.267274302
COVID017,RNA_Blanco-Melo_Lung_Down,0.0,-16.13397792,0.0,-8.514523767
COVID239,RNA_Lieberman_Nasopharynx_Infected_vs_Neg_Up,0.0,-14.36135447,0.0,-9.402985947
COVID028,RNA_Lamers_intestinal-organoid_expansion_Up,0.0,-14.44797754,0.0,-4.104299256
COVID195,RNA_Stukalov_A549-ACE2_3h_Up,0.0,-6.863902612,0.0,-9.825537604
COVID048,RNA_Wyler_Calu-3_12h_Up,0.0,-27.04635951,0.0,-70.13717253
COVID050,RNA_Wyler_Calu-3_24h_Up,0.0,-31.97230652,0.0,-79.59469957
COVID191,RNA_Stukalov_A549-ACE2_24h_Up,0.0,-14.05702145,0.0,-33.33391929
COVID210,Proteome_Shen_Serum-severe-vs-nonsevere_Up,0.0,-6.030879152,0.0,-3.879044148
COVID014,RNA_Blanco-Melo_A549-low-MOI_Up,0.0,-19.41997704,0.0,-3.298377795
COVID299,RNA_Wilk_NK-cells_patient-C6_Up,0.0,-7.524980469,0.0,-2.409968163
COVID271,RNA_Wilk_CD16+Monocytes_patient-C7_Up,0.0,-7.856605307,0.0,-2.589944598
COVID273,RNA_Wilk_Dendritic-cells_patient-C1A-mild_Up,0.0,-16.54412642,0.0,-2.057549935
COVID252,RNA_Wilk_CD14+Monocytes_patient-C4_Up,0.0,-18.90538741,0.0,-2.017501976
COVID329,RNA_Wilk_CD4+T-cells_patient-C5_Up,0.0,-21.1899637,0.0,-2.119422505
COVID356,RNA_Zhang_NK-cells_severe-and-moderate_Up,0.0,-21.41024016,0.0,-2.459425367
COVID353,RNA_Zhang_Monocytes_severe-and-moderate_Up,0.0,-21.17569109,0.0,-2.618191684
COVID248,RNA_Wilk_CD14+Monocytes_patient-C2_Up,0.0,-5.865849286,-2.535428699,-3.256209967
COVID212,Proteome_Shen_Serum-severe-vs-healthy_Up,0.0,-4.42338013,-2.560752765,-4.293874462
COVID052,RNA_Xiong_BALF_Up,0.0,-2.663053606,-3.239600452,-2.300139869
COVID266,RNA_Wilk_CD16+Monocytes_patient-C4_Up,0.0,-10.05884263,-2.223240367,-2.859678277
COVID244,RNA_Wilk_CD14+Monocytes_patient-C1A-mild_Up,0.0,-22.61598169,-3.024533608,-3.674004242
COVID260,RNA_Wilk_CD16+Monocytes_patient-C1A-mild_Up,0.0,-13.6518035,-4.156985378,-2.937158798
COVID189,RNA_Stukalov_A549-ACE2_18h_Up,0.0,-10.61112037,-2.462151551,-31.94012245
COVID040,RNA_Sun_Calu-3_24h_Up,0.0,-12.46191344,-3.866237042,-53.75583935
COVID038,RNA_Sun_Calu-3_12h_Up,0.0,-20.8506495,-2.655093741,-52.33130761
COVID193,RNA_Stukalov_A549-ACE2_30h_Up,0.0,-11.18510439,-4.532010961,-46.74689759
COVID046,RNA_Wyler_Caco-2_24h_Up,0.0,-3.699833981,-3.556771787,-25.78251082
COVID016,RNA_Blanco-Melo_Calu-3_Up,-5.939225787,-59.78896428,-5.970937102,-100.0
COVID008,RNA_Blanco-Melo_A549_Up,-5.939225787,-25.45628611,-9.223842559,-44.02477674
COVID243,RNA_Riva_Vero-E6_24h_Up,-4.360890833,-13.77603549,-8.367773266,-59.56413101
COVID036,RNA_Sun_Calu-3_0h_Up,-7.668739917,-49.95323368,-7.539311654,-100.0
COVID237,Proteome_Klann_Caco-2_24h_Up,-4.864597074,-13.53049378,-3.125718872,-17.41836488
COVID032,RNA_Liao_BALF-severe_Up,-2.957595058,-9.94768052,-5.234330689,-13.66830685
COVID010,RNA_Blanco-Melo_A549-ACE2_Up,-3.635552518,-9.94768052,-4.532010961,-36.15337923
COVID034,RNA_Liao_BALF-severe-vs-mild_Up,-2.331516666,-8.75205186,-8.367773266,-21.88404341
COVID319,RNA_Wilk_CD4+T-cells_patient-C1A-mild_Up,-3.801555336,-16.54412642,-2.205514701,-4.198502339
COVID285,RNA_Wilk_Dendritic-cells_patient-C7_Up,-2.999849225,-7.603133164,-3.826601852,-6.278272186
COVID006,RNA_Appelberg_Huh-7_72h_Up,-2.331516666,-3.522484426,-10.10627109,-4.659582646
COVID247,RNA_Wilk_CD14+Monocytes_patient-C1B-severe_Down,-4.320693,0.0,-4.763227408,-5.571568245
COVID253,RNA_Wilk_CD14+Monocytes_patient-C4_Down,-4.260852199,0.0,-7.565938474,-7.059250315
COVID024,RNA_Keller_B-cells-Infected_CD21pos_Up,-2.331516666,0.0,-4.532010961,-10.91284856
COVID124,Interactome_Stukalov_A549_72h_ORF3,-2.331516666,0.0,-5.234330689,-7.566383013
COVID245,RNA_Wilk_CD14+Monocytes_patient-C1A-mild_Down,-2.200023776,0.0,-2.752262445,-3.531686707
COVID135,Proteome_Stukalov_A549-ACE2_24h_Up,-2.68190016,0.0,-2.821308699,-3.28783073
COVID240,RNA_Lieberman_Nasopharynx_High_vs_Low_Down,-3.495181252,0.0,-3.378246691,-5.230593676
COVID257,RNA_Wilk_CD14+Monocytes_patient-C6_Down,-3.506729421,0.0,-10.52796339,-3.502649952
COVID249,RNA_Wilk_CD14+Monocytes_patient-C2_Down,-5.381263521,0.0,-6.93144446,-2.368081861
COVID027,RNA_Lamers_intestinal-organoid_expansion_Down,-8.371897132,0.0,-100.0,-7.55949785
COVID255,RNA_Wilk_CD14+Monocytes_patient-C5_Down,0.0,0.0,-10.1022634,-6.427148828
COVID025,RNA_Lamers_intestinal-organoid_differentiated_Down,0.0,0.0,-28.22363264,-2.844418448
COVID383,Interactome_Laurent_HEK293_24h_ORF3B,0.0,0.0,-2.655093741,-2.830567239
COVID336,RNA_Wilk_B-cells_patient-C1A-mild_Down,0.0,0.0,-2.612839473,-2.41933188
COVID023,RNA_Keller_B-cells-Infected_CD21pos_Down,0.0,0.0,-2.308582067,-3.683963495
COVID338,RNA_Wilk_B-cells_patient-C1B-severe_Down,0.0,0.0,-4.091839204,-2.885105421
COVID126,Interactome_Stukalov_A549_72h_ORF7B,0.0,0.0,-3.866237042,-4.659582646
COVID323,RNA_Wilk_CD4+T-cells_patient-C2_Up,0.0,0.0,-3.019558247,-4.189538681
COVID344,RNA_Wilk_B-cells_patient-C4_Down,0.0,0.0,-4.480913579,-4.848827188
COVID346,RNA_Wilk_B-cells_patient-C5_Down,0.0,0.0,-3.488347812,-6.226394717
COVID314,RNA_Wilk_CD8+T-cells_patient-C5_Down,0.0,0.0,-3.08014575,0.0
COVID209,Proteome_Li_Urine-recovery-vs-healthy_Down,0.0,0.0,-3.716298822,0.0
COVID316,RNA_Wilk_CD8+T-cells_patient-C6_Down,0.0,0.0,-3.895798518,0.0
COVID348,RNA_Wilk_B-cells_patient-C6_Down,0.0,0.0,-3.603129611,0.0
COVID328,RNA_Wilk_CD4+T-cells_patient-C4_Down,0.0,0.0,-5.013144128,0.0
COVID049,RNA_Wyler_Calu-3_24h_Down,0.0,0.0,-4.532010961,0.0
COVID267,RNA_Wilk_CD16+Monocytes_patient-C4_Down,0.0,0.0,-4.900568267,0.0
COVID220,Proteome_Bojkova_Caco-2_24h_Down,0.0,0.0,-2.326538591,0.0
COVID155,Proteome_Stukalov_A549_72h_NSP1_Up,0.0,0.0,-2.140015048,0.0
COVID160,Proteome_Stukalov_A549_72h_NSP4_Down,0.0,0.0,-2.175493118,0.0
COVID159,Proteome_Stukalov_A549_72h_NSP3_MACROD_Up,0.0,0.0,-2.184108853,0.0
COVID342,RNA_Wilk_B-cells_patient-C3_Down,0.0,0.0,-2.64907362,0.0
COVID146,Proteome_Stukalov_A549_72h_NSP13_Down,0.0,0.0,-2.652107187,0.0
COVID202,RNA_Vanderheiden_pHAE_48h_Down,0.0,0.0,-2.044374275,0.0
COVID381,Interactome_Laurent_HEK293_24h_ORF10,0.0,0.0,-2.073411272,0.0
COVID236,Proteome_Klann_Caco-2_24h_Down,0.0,0.0,-8.367773266,0.0
COVID312,RNA_Wilk_CD8+T-cells_patient-C4_Down,0.0,0.0,-6.411403775,0.0
COVID296,RNA_Wilk_NK-cells_patient-C4_Down,0.0,0.0,-7.374896817,0.0
COVID009,RNA_Blanco-Melo_A549-ACE2_Down,0.0,0.0,-9.862820669,0.0
COVID173,Proteome_Stukalov_A549_72h_ORF3_Up,0.0,0.0,-9.436515709,0.0
COVID205,Proteome_Li_Urine-severe-vs-healthy_Down,-5.567876624,0.0,-4.46081076,0.0
COVID207,Proteome_Li_Urine-mild-vs-healthy_Down,-4.211151252,0.0,-4.377024019,0.0
COVID251,RNA_Wilk_CD14+Monocytes_patient-C3_Down,-3.176303238,0.0,-4.763227408,0.0
COVID039,RNA_Sun_Calu-3_24h_Down,-5.12984437,0.0,-6.739847714,0.0
COVID228,Translatome_Bojkova_Caco-2_24h_Down,-4.637582657,0.0,-7.101867477,0.0
COVID037,RNA_Sun_Calu-3_12h_Down,-5.12984437,0.0,-3.866237042,0.0
COVID259,RNA_Wilk_CD14+Monocytes_patient-C7_Down,-2.834434265,0.0,-3.603129611,0.0
COVID047,RNA_Wyler_Calu-3_12h_Down,-2.021525245,0.0,-3.378246691,0.0
COVID043,RNA_Wyler_Caco-2_12h_Down,-2.801989348,0.0,0.0,-7.063439318
COVID127,Interactome_Stukalov_A549_72h_ORF8,-2.999849225,0.0,0.0,-3.619964847
COVID204,Proteome_Li_Urine-severe-vs-healthy_Up,0.0,0.0,0.0,-3.586517135
COVID057,Phosphoproteome_Bouhaddou_Vero_E6_12h_Down,0.0,0.0,0.0,-3.402478016
COVID208,Proteome_Li_Urine-recovery-vs-healthy_Up,0.0,0.0,0.0,-4.421739162
COVID187,RNA_Stukalov_A549-ACE2_12h_Up,0.0,0.0,0.0,-5.08317448
COVID059,Phosphoproteome_Bouhaddou_Vero_E6_24h_Down,0.0,0.0,0.0,-2.830567239
COVID077,Proteome_Bouhaddou_Vero_E6_8h_Down,0.0,0.0,0.0,-2.91714511
COVID003,RNA_Appelberg_Huh-7_48h_Down,0.0,0.0,0.0,-2.746498213
COVID030,RNA_Liao_BALF-mild_Up,0.0,0.0,0.0,-2.300139869
COVID005,RNA_Appelberg_Huh-7_72h_Down,0.0,0.0,0.0,-2.300139869
COVID069,Proteome_Bouhaddou_Vero_E6_12h_Down,0.0,0.0,0.0,-2.646170882
COVID330,RNA_Wilk_CD4+T-cells_patient-C5_Down,0.0,0.0,0.0,-2.329789734
COVID055,Phosphoproteome_Bouhaddou_Vero_E6_0h_Down,0.0,0.0,0.0,-2.005859347
COVID065,Phosphoproteome_Bouhaddou_Vero_E6_8h_Down,0.0,0.0,0.0,-2.830567239
COVID382,Interactome_Laurent_HEK293_24h_ORF3A,0.0,0.0,0.0,-2.300139869
COVID071,Proteome_Bouhaddou_Vero_E6_24h_Down,0.0,0.0,0.0,-2.459425367
COVID201,Ubiquitinome_Stukalov_A549-ACE2_6h_Up,-3.205250105,0.0,0.0,0.0
COVID226,Translatome_Bojkova_Caco-2_10h_Down,-3.578571487,0.0,0.0,0.0
COVID242,RNA_Riva_Vero-E6_24h_Down,-3.653393883,0.0,0.0,0.0
COVID199,Ubiquitinome_Stukalov_A549-ACE2_24h_Up,-5.939225787,0.0,0.0,0.0
COVID190,RNA_Stukalov_A549-ACE2_24h_Down,-2.656019739,0.0,0.0,0.0
COVID147,Proteome_Stukalov_A549_72h_NSP13_Up,-2.031036423,0.0,0.0,0.0
COVID139,Proteome_Stukalov_A549_72h_E_Up,-2.747883524,0.0,0.0,0.0
COVID007,RNA_Blanco-Melo_A549_Down,-2.331516666,0.0,0.0,0.0
COVID031,RNA_Liao_BALF-severe_Down,-2.331516666,0.0,0.0,0.0
COVID368,Interactome_Laurent_HEK293_24h_NSP12,-2.082432836,0.0,0.0,0.0
COVID354,RNA_Zhang_NK-cells_severe-only_Up,-2.445330799,0.0,0.0,0.0
COVID341,RNA_Wilk_B-cells_patient-C3_Up,-2.616215538,0.0,0.0,0.0
COVID134,Proteome_Stukalov_A549-ACE2_24h_Down,-2.33932286,0.0,0.0,0.0
COVID144,Proteome_Stukalov_A549_72h_NSP12_Down,-2.485591237,0.0,0.0,0.0
