Asv,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,Kingdom,Phylum,Class,Order,Family,Genus,Species
ASV1,29288.025282032217,0.5661557644127517,0.34959453758043546,1.6194639891433926,0.10534746855302164,0.25550691999800024,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,argenteus/aureus/capitis/caprae/devriesei/epidermidis/equorum/haemolyticus/hominis/lugdunensis/pasteuri/petrasii/phage/saccharolyticus/saprophyticus/schweitzeri/simiae/warneri
ASV2,9387.81053230957,-1.7719797515738618,0.46087014506148016,-3.844856887697682,0.00012062281479689567,0.0006877616633156333,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,accolens/fastidiosum/macginleyi/segmentosum
ASV3,4645.677010719845,-0.14037724882695937,0.849796381937528,-0.1651892757026107,0.8687950060556631,0.9385299355427007,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,aurimucosum/jeikeium/propinquum/pseudodiphtheriticum
ASV5,2690.7859127143583,1.816106520036637,0.7593277869609791,2.3917293048172943,0.016769205199898253,0.06646331329227965,Bacteria,Firmicutes,Bacilli,Lactobacillales,Carnobacteriaceae,Dolosigranulum,pigrum
ASV6,1160.0454613290265,-0.9946211422377225,0.7214228412006632,-1.3786937222314386,0.16798920589662777,0.3476096533917151,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,aceti/oeni/sicerae
ASV7,1015.6674895150378,-1.2098855780985465,0.7750256717345141,-1.5610909705620617,0.11850228824220904,0.2712200259064643,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Peptoniphilus,gorbachii/harei/lacydonensis/rhinitidis/senegalensis/tyrrelliae
ASV16,951.2181628344448,-1.7074476589605379,1.6846721019634319,-1.0135192818653327,0.3108121908905066,0.4787391565849035,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Burkholderiaceae,Burkholderia-Caballeronia-Paraburkholderia,
ASV9,901.2538154308735,-1.0640597682024897,0.754928584608141,-1.409484009344816,0.15869209851492838,0.33274149688614013,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Finegoldia,magna
ASV26,679.568315641365,-1.0293002796172366,1.1685625012213186,-0.8808260392931208,0.3784119836402737,0.5441765251464112,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV27,675.3084244876071,-0.5809270211307961,0.947136663539817,-0.6133507903280256,0.53964441674933,0.6745555209366625,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV4,579.6335129492518,-7.211414915392703,1.5849126972169332,-4.550039209134842,5.363592024691412e-06,3.7088668255844874e-05,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV11,574.7713162380056,-3.2416238052878175,1.1259708505413504,-2.878958903535817,0.003989903235154686,0.019069390462136366,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,aureus/caprae/epidermidis
ASV22,538.902903245237,-3.1249426770199937,1.8550745804601911,-1.684537489724421,0.09207784052713804,0.23197905559162685,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Burkholderiaceae,Burkholderia-Caballeronia-Paraburkholderia,
ASV23,524.0333899734653,3.011805245431538,0.9262202177478409,3.2517161553166267,0.0011471051506783299,0.005825143343288394,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,
ASV15,502.29439958806887,0.6742976729062989,1.078977172612649,0.6249415557824509,0.5320094170200296,0.6745555209366625,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,australis/mitis/oralis/parasanguinis/pneumoniae/rubneri/sanguinis
ASV14,443.35137040156775,-0.13152436434891934,0.9320827666295919,-0.1411080314514461,0.887784598958774,0.9489354223334503,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,anginosus/cristatus/gordonii/infantis/mitis/oralis/pneumoniae/pseudopneumoniae/sanguinis/timonensis
ASV13,416.0329138577771,1.358167975324604,1.1448184744848997,1.186360986999008,0.23547977151824162,0.4136869561543418,Bacteria,Firmicutes,Bacilli,Lactobacillales,Carnobacteriaceae,Granulicatella,adiacens/para-adiacens
ASV18,405.29798872225865,-3.1367513917582035,0.8587295411312424,-3.652781512123156,0.00025941494998761285,0.0014289806567114268,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Anaerococcus,octavius
ASV12,355.1940957815721,-2.5015196003480873,0.8166434057002638,-3.0631724726939518,0.0021900379661250256,0.010950189830625129,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,malorum/senegalensis/sicerae/tropicalis
ASV62,292.0787266346303,-29.957460932940997,1.5173649098746436,-19.743082720567145,9.199063225746663e-87,1.4948477741838328e-84,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,SN8,
ASV50,213.5462882915423,-6.586862140896977,1.303706798034648,-5.0524106730338,4.36268408162022e-07,3.2973775035501663e-06,Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,,
ASV36,206.57416216085775,10.645818721413866,2.8239940925755835,3.7697737220492904,0.00016339562028701095,0.0009155789067806649,Bacteria,Proteobacteria,Alphaproteobacteria,Rickettsiales,Rickettsiaceae,,
ASV35,194.75947857253706,-0.14012096500296173,1.0181603218944941,-0.13762171044167013,0.8905393963436995,0.9489354223334503,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Lacticaseibacillus,
ASV65,171.10109747879872,-4.895884527225352,1.1834388127926072,-4.136998444112493,3.518784945441132e-05,0.0002157745485412015,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Lentilactobacillus,
ASV17,160.28367776183748,4.41399323401572,1.3103305426458407,3.3686105073174235,0.0007554810519919273,0.004025103965530761,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,carotinifaciens/gahaiensis/haeundaensis/hibiscisoli/marcusii
ASV51,159.40961175686698,0.5143308178010257,1.357437153291425,0.37889843854200544,0.704763283768503,0.8120418909087055,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,cristatus/sinensis
ASV8,155.36433405982484,-0.34295991079987703,1.4544546557700446,-0.23579965827006188,0.8135881333421353,0.9055347374527191,Bacteria,Firmicutes,Bacilli,Lactobacillales,Aerococcaceae,Aerococcus,urinaeequi/viridans
ASV21,153.10094193246323,-2.6264461065824234,1.1415982220703165,-2.3006746645236524,0.021410027191531383,0.08283641472913927,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Micrococcus,alkanovora/aloeverae/antarcticus/cohnii/endophyticus/flavus/indicus/luteus/lylae/thailandicus/yunnanensis
ASV10,148.39907275012533,-3.87589389221615,1.4309778299358156,-2.708563201422902,0.0067575240195192005,0.029282604084583202,Bacteria,Bacteroidota,Bacteroidia,Flavobacteriales,Weeksellaceae,Elizabethkingia,anophelis/bruuniana/meningoseptica/miricola/occulta/ursingii
ASV63,137.026754726703,-8.005321603575933,1.309884832223577,-6.111469807606375,9.87176806928154e-10,8.22647339106795e-09,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Schleiferilactobacillus,
ASV48,123.43688548303003,1.1759484716630886,1.3468452940881963,0.8731132497732017,0.38260135263148876,0.5456598304586283,Bacteria,Actinobacteriota,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces,odontolyticus
ASV81,122.3955509669962,-0.07087302596912548,1.3583271599062035,-0.05217669797165764,0.9583878999618499,0.9783149473286167,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,australis/infantis/lactarius/mitis/oralis/peroris/sanguinis
ASV137,121.79284672497457,-28.784710365207868,1.7650013123104704,-16.30860564490307,8.57273786641731e-60,3.9801997236937515e-58,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,Ochrobactrum,anthropi/daejeonense/haematophilum/intermedium/tritici
ASV55,121.26497015654404,8.137594699955937,4.5986698195409605,1.769554027422702,0.07680146300707738,0.20293069493739957,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,Stenotrophomonas,maltophilia/pavanii
ASV20,120.40310263268735,-0.8716608314250346,1.3715217595791493,-0.6355428379732766,0.5250744370436944,0.6718472127527585,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Veillonellaceae,Veillonella,atypica/dispar
ASV85,116.98628813320727,-6.25947871804347,1.4471893236622386,-4.325265959123658,1.5234794175952796e-05,0.00010104710422825834,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Liquorilactobacillus,
ASV31,115.81845834180422,0.07124117374171224,1.3152791780019089,0.05416429829744392,0.9568042647411114,0.9783149473286167,Bacteria,Firmicutes,Bacilli,Staphylococcales,Gemellaceae,Gemella,haemolysans/morbillorum/parahaemolysans/sanguinis/taiwanensis
ASV29,100.82733884985076,4.667698963093891,1.6932508979030874,2.7566493358275164,0.005839694002950171,0.025998637684367196,Bacteria,Campylobacterota,Campylobacteria,Campylobacterales,Campylobacteraceae,Campylobacter,concisus
ASV83,96.08022356488017,-28.477343626221725,1.4018304925697933,-20.31439876444542,9.591717645509132e-92,3.1173082347904676e-89,Bacteria,Firmicutes,Bacilli,Bacillales,Planococcaceae,,
ASV75,93.82458496943391,-1.5857980525494058,1.1912464356524783,-1.3312090639589789,0.18312022981472556,0.36511702263672274,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,aurimucosum/pseudogenitalium/tuberculostearicum
ASV40,93.7997774195739,-2.436370248466789,1.0824083539570168,-2.2508790139691945,0.024393201265528585,0.09216872084354345,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Lawsonella,clevelandensis
ASV25,92.48188816870274,2.155070100458757,1.1764715116466349,1.8318081476043886,0.06698000894314149,0.18140419088767487,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Moraxellaceae,Enhydrobacter,aerosaccus
ASV54,91.99951224693895,-1.8180521683904949,1.5665222665011047,-1.1605658006069668,0.24581852006479885,0.4227038043442308,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Veillonellaceae,Veillonella,parvula/rogosae/tobetsuensis
ASV177,91.65838044014485,-28.09086084774098,1.795299513236906,-15.646893813887052,3.488352906134474e-55,1.0306497222670036e-53,Bacteria,Proteobacteria,Alphaproteobacteria,Sphingomonadales,Sphingomonadaceae,Novosphingobium,ginsenosidimutans
ASV41,89.92940254036164,0.2581135187467268,1.392679258107802,0.18533593951662572,0.8529655506397406,0.9300796785072923,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Neisseriaceae,Neisseria,cinerea/flavescens/lactamica/meningitidis/mucosa/perflava/sicca/subflava
ASV28,89.57072512470806,-2.255671069100898,1.1220991488864682,-2.010224382880378,0.04440744587613507,0.1379408642102214,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,aminophilus/aminovorans/caeni/chinensis/communis/denitrificans/fontiphilus/halophilus/huijuniae
ASV82,88.77281179092611,-5.567351033819244,1.2265456740153924,-4.539049096796519,5.6508478853278425e-06,3.826094922357393e-05,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,ascendens/fabarum/ghanensis/lovaniensis/oryzifermentans/pasteurianus/pomorum/syzygii
ASV24,86.76608759997205,-9.274480926930396,1.9857919331455776,-4.670419278136169,3.005855851878826e-06,2.2202344360468602e-05,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,mitis/phage/pneumoniae/pseudopneumoniae
ASV118,82.26961031246839,-6.407551711461472,1.3776715832520792,-4.651000854888832,3.3032795929402933e-06,2.3857019282346562e-05,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Hydrogenophilaceae,Tepidiphilus,succinatimandens
ASV19,74.12808786624863,4.0425312802685145,2.0331387789729343,1.9883203852472138,0.046776267644968283,0.14341780174164803,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,Stenotrophomonas,acidaminiphila/humi/maltophilia/pavanii
ASV100,59.38863434451467,-2.716131256182507,1.4037003180086827,-1.9349794406513101,0.05299281864036416,0.15623629184758264,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,lipophiloflavum
ASV241,57.37930267972919,-27.702811139009462,1.703949399649312,-16.258001056082385,1.9602983485991131e-59,7.963712041183897e-58,Bacteria,Actinobacteriota,Actinobacteria,Actinomycetales,Actinomycetaceae,,
ASV58,55.34679658638573,-1.789875830645867,1.9918875300897059,-0.8985827781979533,0.36887493527331755,0.5381350488594753,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,haemolyticus
ASV30,55.178900204890105,-2.7274659671479426,1.3487023773009876,-2.0222889890697204,0.04314650548675328,0.13747661061955702,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV43,52.090439358867066,3.3959187295486237,1.5124139399108674,2.2453632831159696,0.024744820503926623,0.09216872084354345,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Rothia,aeria/dentocariosa
ASV46,50.580929198115456,-6.350467558114985,1.6011438813979455,-3.9662066800457962,7.302554542665393e-05,0.00043950559747523197,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,Brucella,
ASV279,49.39239926779912,-27.568458700990654,1.7877257980131687,-15.420965973433685,1.18321226763929e-53,3.20453322485641e-52,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Xanthobacteraceae,Xanthobacter,
ASV44,48.40883731194208,-1.5418693580116296,1.7248651660409406,-0.8939071809019491,0.37137155536767014,0.5388203370289857,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Anaerococcus,
ASV74,47.58968600855987,-7.140214374468014,1.7143513963133243,-4.1649654731363075,3.1139968700678565e-05,0.00019462480437924104,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Anaerococcus,
ASV56,42.15889544503378,-1.215311546511396,1.6508265057397014,-0.7361836887679726,0.4616189174269662,0.6173915562294816,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Peptostreptococcaceae,Peptostreptococcus,stomatis
ASV39,41.05594684200464,2.5286772406994253,1.6107595248618434,1.5698663901530012,0.11644619820772133,0.2703215315536388,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Parvimonas,micra
ASV207,40.31698342119785,-26.826075689319072,1.3913163333757608,-19.281075802675854,7.744889219262585e-83,8.390296654201133e-81,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae,Schlegelella,aquatica/thermodepolymerans
ASV71,40.21458719837417,-7.823256152029881,1.8575051562125124,-4.211700907458931,2.5345499003466747e-05,0.00016151543482601356,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV66,38.974139017355284,-0.5276632582767273,1.740499277732106,-0.3031677548089992,0.7617620212539864,0.8596272809289778,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV64,38.75086279654666,1.5541649863212468,2.1506324022965404,0.7226548733580135,0.46989194654953415,0.62588066651065,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Rothia,mucilaginosa
ASV120,36.68937429272235,-4.433128917152314,1.5293349799992042,-2.898729823831415,0.0037467760107219583,0.018174659753502038,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,papayae/pasteurianus/suratthaniensis
ASV60,34.89132731772737,1.7524709235524414,1.6680635268799668,1.0506020276280212,0.293441409434059,0.4674924415003391,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,cristatus/sanguinis
ASV68,34.415879661151415,0.7061144268788986,1.8427135085762294,0.3831927337551658,0.7015768652377917,0.811787626348659,Bacteria,Firmicutes,Clostridia,Lachnospirales,Lachnospiraceae,Oribacterium,sinus
ASV217,34.401948165350376,-7.489214562617349,1.220924699053897,-6.134051156816463,8.566895021419205e-10,7.326949689371688e-09,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Liquorilactobacillus,
ASV108,34.01353792040764,-24.847384481722077,1.8653398563326604,-13.320566971947471,1.7576758655719576e-40,3.360262684181684e-39,Bacteria,Deinococcota,Deinococci,Thermales,Thermaceae,Thermus,amyloliquefaciens/scotoductus
ASV128,33.83768919300605,0.18831025459377917,0.6740811234604646,0.27935844520770614,0.7799697579765116,0.8755733502756496,Bacteria,Actinobacteriota,Actinobacteria,Propionibacteriales,Propionibacteriaceae,Cutibacterium,acnes/avidum
ASV42,31.698497852531094,-3.156851393313226,1.6906194304719864,-1.8672749977988232,0.061863195029050966,0.1693539501153463,Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacterales,Enterobacteriaceae,Klebsiella,
ASV32,31.015600818403527,-3.5325156345017774,2.035383994453451,-1.735552428499047,0.08264300361246718,0.21487180939241468,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Kocuria,arsenatis/rhizophila/salsicia
ASV139,27.345154632196166,-2.2072170384240946,1.675107408878588,-1.3176570211111005,0.18761848810695145,0.36955156748338924,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Anaerococcus,provencensis
ASV320,27.104055438236742,-26.650600179183296,1.6333229923585864,-16.316797292309417,7.496684044093078e-60,3.9801997236937515e-58,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae,Brachymonas,
ASV53,26.863892821171184,-2.888845905041916,1.368147060244601,-2.111502475856243,0.034729145334228155,0.11881023403814896,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Moraxellaceae,Acinetobacter,baumannii/junii/seohaensis/soli/towneri/venetianus
ASV187,26.73138138856733,-26.429914680854772,1.5067627674995279,-17.5408599488526,6.986215969807941e-69,5.676300475468952e-67,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,,
ASV288,26.564741501502823,-6.733110927677912,1.7053873736452245,-3.948141654928551,7.87601987878813e-05,0.0004654011746556622,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Beijerinckiaceae,Chelatococcus,caeni/daeguensis/sambhunathii
ASV67,26.51785163279001,-4.21496357034639,1.9313573441939005,-2.1823841056744517,0.02908119638261006,0.10386141565217878,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,estunensis/musti/sicerae
ASV351,25.51488710435749,-8.546038833531151,1.6840874441329385,-5.074581408052196,3.8834994555063777e-07,3.078383714730665e-06,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,choanis/freiburgense/provencense/terpenotabidum/variabile
ASV49,25.452551572357873,-4.3366829066862245,2.7343716198516534,-1.5859888521376257,0.11274183841541183,0.2674532663139332,Bacteria,Proteobacteria,Alphaproteobacteria,Sphingomonadales,Sphingomonadaceae,Sphingorhabdus,
ASV236,24.97467290416325,-3.329095156757871,1.7053670968525467,-1.9521281739879366,0.05092298902838187,0.15207896768498333,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Microbacteriaceae,Pseudoclavibacter,
ASV80,23.667262734325476,-1.2874725780734464,1.8969994690714795,-0.6786889501364083,0.4973349689959596,0.6502154829490667,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Porphyromonadaceae,Porphyromonas,pasteri
ASV86,23.42495170825059,-0.89931908181482,2.349450904290089,-0.38277841012666686,0.701884070781456,0.811787626348659,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Rothia,mucilaginosa
ASV52,23.068842516077282,-21.802850211147607,3.5089163856981473,-6.213556498528428,5.179859555801927e-10,4.549876636853044e-09,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Neisseriaceae,Neisseria,lactamica/meningitidis/polysaccharea
ASV411,22.84045935839891,-26.45935962438208,1.8941807564083437,-13.96876171129152,2.417941380598614e-44,5.613078204961069e-43,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Xanthobacteraceae,Xanthobacter,agilis
ASV95,22.68035738389548,2.4666621802105446,2.826322025907619,0.8727463316634712,0.38280135798328385,0.5456598304586283,Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacterales,Enterobacteriaceae,,
ASV402,22.34824164398164,-26.42765167812681,1.5828664055383883,-16.69607212943397,1.3998189882769634e-62,9.098823423800263e-61,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Ligilactobacillus,
ASV365,22.19463116671631,-6.422482996984193,1.4865972993378582,-4.3202574092155395,1.5584730020408184e-05,0.0001013007451326532,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Lactococcus,garvieae/lactis/taiwanensis
ASV90,21.579939863202142,2.688074181080564,2.4042298391453247,1.1180604022601028,0.2635411968513334,0.4414994277148627,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Rothia,mucilaginosa
ASV239,20.970403334220094,-5.595718104974454,1.6362575924500313,-3.419827129172107,0.0006266094177409312,0.0033941343460967112,Bacteria,Proteobacteria,Gammaproteobacteria,,,,
ASV79,20.558152447428505,-1.5322141775359976,2.377325251526706,-0.6445118002057217,0.5192436081927523,0.6696594153279544,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,anginosus/intermedius/milleri/mitis/sanguinis/suis
ASV197,20.117784949050122,1.9951031519185023,1.7843826809765604,1.1180915244181917,0.2635279059224765,0.4414994277148627,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Anaerovoracaceae,Mogibacterium,diversum/neglectum/pumilum/vescum
ASV73,18.998085021197785,-4.169634425219129,2.6559534528517226,-1.5699199926648384,0.11643372575711017,0.2703215315536388,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae,,
ASV127,17.73995882866884,-3.0969333914124197,1.6296312222732714,-1.9003890874723912,0.05738207791928359,0.1607687527910963,Bacteria,Firmicutes,Bacilli,Lactobacillales,Enterococcaceae,Enterococcus,casseliflavus/faecium/flavescens/gallinarum/saccharolyticus/thailandicus
ASV396,17.736510679768386,-26.048915515207003,1.694749262130878,-15.370365455981748,2.5870575863972753e-53,6.467643965993188e-52,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Lentilactobacillus,
ASV318,17.6751786359724,-3.3368808032551014,1.6092801932154366,-2.0735238135180283,0.03812355725946861,0.12614648450016247,Bacteria,Firmicutes,Bacilli,Bacillales,Planococcaceae,,
ASV38,17.54606490122752,3.535358591745428,2.8860710694019036,1.2249728113861313,0.22058546469941687,0.4045244894249725,Bacteria,Proteobacteria,Alphaproteobacteria,Sphingomonadales,Sphingomonadaceae,Sphingomonas,kyeonggiensis/leidyi/pituitosa
ASV381,17.346995248172007,-5.644753202133369,1.44604208325124,-3.9035884691833216,9.477688323354002e-05,0.0005500444116232233,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV153,17.000180541454526,0.9273204794505834,2.100642606855039,0.44144609674413593,0.6588900766763767,0.7758669381152985,Bacteria,Actinobacteriota,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces,
ASV283,16.804772677283573,-26.17712548166488,1.9835611975202532,-13.197034462254145,9.125742925911769e-40,1.6477035838451807e-38,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,Lysobacter,
ASV151,16.505706321193248,-26.087672548896524,2.3680323222601167,-11.016603237914302,3.1782728336407844e-28,4.303911128888562e-27,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV189,16.433110929677408,-25.951098257783944,1.888386823779584,-13.742469461761614,5.65147440868106e-43,1.2244861218808964e-41,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Lacticaseibacillus,
ASV69,16.33264795924311,1.1808922558090944,1.920614554695519,0.6148512479622987,0.5386529613259867,0.6745555209366625,Bacteria,Proteobacteria,Gammaproteobacteria,Gammaproteobacteria Incertae Sedis,Unknown Family,Acidibacter,
ASV111,16.21117889702448,1.1916468509054958,2.011026911531091,0.5925563919968819,0.5534780705336193,0.6813650489523722,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Neisseriaceae,,
ASV165,16.15767821189054,-26.16442596591107,2.674097522819011,-9.7843948257836,1.3137885652596883e-22,1.5814121618866617e-21,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,epidermidis
ASV152,15.56406455236656,-2.5367228403697246,1.5355633432187545,-1.6519818941837987,0.09853824187506588,0.24374288291335158,Bacteria,Proteobacteria,Alphaproteobacteria,Caulobacterales,Caulobacteraceae,Brevundimonas,albigilva/nasdae/vesicularis
ASV107,15.551771393222038,-23.326120972391692,4.604385262247435,-5.066066291986617,4.061205351900947e-07,3.1425993794471616e-06,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV171,15.423919269872588,-25.771980015220556,1.5994226866031946,-16.11330152503608,2.0573953721755856e-58,7.429483288411838e-57,Bacteria,Firmicutes,Bacilli,Lactobacillales,,,
ASV72,15.302406387887366,-0.24757671241903034,1.304993117727749,-0.1897149563900462,0.8495325001528421,0.9296231062278575,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Pseudomonadaceae,Pseudomonas,aeruginosa/alcaliphila/mendocina/oleovorans/putida/songnenensis/stutzeri/xanthomarina
ASV97,14.879574670992982,-1.2029198877584448,2.177155472792585,-0.5525190565354933,0.5805927818410892,0.709370880069,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,anginosus/constellatus/intermedius/lutetiensis
ASV101,14.59257941368691,-2.086318837473612,1.8885071892433192,-1.104744980245244,0.269270107089714,0.4419837616371568,Bacteria,Proteobacteria,Alphaproteobacteria,Caulobacterales,Hyphomonadaceae,,
ASV175,14.541954277289605,-1.455308299662676,2.8618492078933913,-0.5085202587364585,0.611088535384636,0.7350417563935816,Bacteria,Fusobacteriota,Fusobacteriia,Fusobacteriales,Leptotrichiaceae,Leptotrichia,
ASV400,14.305839831506933,-25.06785717830232,1.5839534271227376,-15.826132731590635,2.0546781744046086e-56,6.677704066814979e-55,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Dysgonomonadaceae,Proteiniphilum,
ASV77,14.084652586315297,-3.293698417893217,2.607027178942483,-1.2633924358353932,0.20644818120155128,0.39468034641473043,Bacteria,Proteobacteria,Alphaproteobacteria,Caulobacterales,Caulobacteraceae,Caulobacter,flavus/hibisci/segnis/vibrioides
ASV306,13.826424916378738,-4.31303839841777,1.5005896292072582,-2.874229112656397,0.004050150378241071,0.01907679525983113,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
