"Lineage","Model","effect","component","term","estimate","std.error","statistic","p.value","conf.low","conf.high","Sign","Asterisks","estimate_exp","conf.low_exp","conf.high_exp"
"B.1.177.10","Full","fixed","cond","(Intercept)",-8.10471649024565,2.53440501004333,-3.19787739454756,0.00138443127585792,-13.0720590321685,-3.13737394832284,"Negative","**",0.000302110869549922,2.10318218883657e-06,0.0433966101389908
"B.1.177.10","Full","fixed","cond","Temperature_Lag2",-0.0520433998108948,0.136862810165704,-0.380259617261141,0.703752708752436,-0.320289578558617,0.216202778936827,"Negative","",0.94928766704363,0.725938790325138,1.24135407393993
"B.1.177.10","Full","fixed","cond","Rain_Lag2",-0.314024967752023,0.422584373301813,-0.743105963191271,0.457417529631217,-1.14227511985301,0.514225184348959,"Negative","",0.730500788969178,0.319092222301906,1.67234224273791
"B.1.177.10","Full","fixed","cond","Lockdown_2_Lag2",-0.746278579361805,0.483260242030881,-1.54425817490303,0.122525800609877,-1.69345124890244,0.200894090178831,"Negative","",0.474127702335894,0.18388379884221,1.22249529070917
"B.1.177.10","Full","fixed","cond","Week1_per_lin",0.676143700096586,0.210523771652511,3.2117213879895,0.00131942265819679,0.26352468976813,1.08876271042504,"Positive","**",1.96628052569059,1.30150942851097,2.97059630995786
"B.1.177.10","Full","fixed","cond","Tier_2_Lag2",0.0420909149367307,0.279802738271712,0.150430675542056,0.880424841045733,-0.506312374851512,0.590494204724974,"Positive","",1.04298929774648,0.602714069377023,1.80488017533438
"B.1.177.10","Full","fixed","cond","Tier_3_Lag2",-1.28590831494247,0.617129993570053,-2.08369116448802,0.0371882684361053,-2.49546087611921,-0.0763557537657298,"Negative","*",0.276399411861823,0.0824584395074369,0.926486546846078
"B.1.177.10","Full","fixed","cond","DEC_10",1.08743871598787,0.66962153311493,1.62396019573825,0.104384303967598,-0.224995372189886,2.39987280416563,"Positive","",2.96666585948984,0.798519914149361,11.0217743676914
"B.1.177.10","Full","fixed","cond","I(Poptot/1000)",0.0777642839152834,0.0180912991657298,4.29843557407925,1.72007882669294e-05,0.0423059891169134,0.113222578713653,"Positive","***",1.08086785070223,1.04321364193909,1.11988116692005
"B.1.177.10","Simplified","fixed","cond","(Intercept)",-5.05331913795345,1.47639306928986,-3.42274645083783,0.000619918725377542,-7.94699638078613,-2.15964189512077,"Negative","***",0.0063880952501079,0.000353723019886995,0.115366426922082
"B.1.177.10","Simplified","fixed","cond","Temperature_Lag2",-0.191448579862832,0.09756362535959,-1.96229464779738,0.0497281899817385,-0.382669771768787,-0.000227387956876851,"Negative","*",0.825762084814501,0.682038090333914,0.999772637893805
"B.1.177.10","Simplified","fixed","cond","Lockdown_2_Lag2",-0.0687087771890594,0.102452351145657,-0.670641292471419,0.502449070576846,-0.269511695565999,0.13209414118788,"Negative","",0.933598525679399,0.763752346954148,1.14121574961664
"B.1.177.10","Simplified","fixed","cond","Week1_per_lin",0.25370982997226,0.0721675174523323,3.51556820753657,0.000438814026083328,0.112264094912023,0.395155565032497,"Positive","***",1.28879777951761,1.11880829320997,1.48461512715815
"B.1.177.10","Simplified","fixed","cond","Tier_2_Lag2",0.287494842452955,0.193401744868076,1.48651628065229,0.137142613772846,-0.0915656120356772,0.666555296941588,"Positive","",1.33308371670349,0.912501443110596,1.94751713452863
"B.1.177.10","Simplified","fixed","cond","DEC_10",1.03565490965447,0.660487380651184,1.56801619530323,0.116877352797397,-0.258876568665049,2.33018638797399,"Positive","",2.81695047971684,0.771918296069501,10.2798573962839
"B.1.177.10","Simplified","fixed","cond","I(Poptot/1000)",0.0792106779232654,0.0177590807115243,4.46029156632324,8.18482262983566e-06,0.0444035193301379,0.114017836516393,"Positive","***",1.08243234264804,1.04540411055585,1.12077211537608
