Table S5,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
Differences in gene set activity scores among COVID-19 patients and controls,,,,,,
,,,,,,
Row Explanation,,,,,,
Each row represents the statistical testing of a gene set activity comparing cases and controls,,,,,,
,,,,,,
Column Explanations,,,,,,
Term - name of KEGG genesets,,,,,,
Region - Brain region used fot tissue dissection.,,,,,,
CellType - annotated cell types,,,,,,
logFC - log fold change,,,,,,
P.Value - nominal p value,,,,,,
z.std - z statistic,,,,,,
FDR - false discovery rate adjusted by brain region and cell type,,,,,,
,,,,,,
Term,Region,CellType,logFC,P.Value,z.std,FDR
KEGG_ABC_TRANSPORTERS,choroidpleus,Ast1,0.0134979229139532,0.365701105958751,0.904555147835675,0.703246237478294
KEGG_ACUTE_MYELOID_LEUKEMIA,choroidpleus,Ast1,-0.0240441730615557,0.136120230324056,-1.49039567017495,0.517354861152534
KEGG_ADHERENS_JUNCTION,choroidpleus,Ast1,-0.0265842118470526,0.171771780719171,-1.3665328395566,0.546731521277349
KEGG_ADIPOCYTOKINE_SIGNALING_PATHWAY,choroidpleus,Ast1,-0.0435137664654921,0.00284987701509457,-2.98348317764033,0.291035598728937
KEGG_ALANINE_ASPARTATE_AND_GLUTAMATE_METABOLISM,choroidpleus,Ast1,-0.000262982019311717,0.99055387557294,-0.0118392378609612,0.99055387557294
KEGG_ALDOSTERONE_REGULATED_SODIUM_REABSORPTION,choroidpleus,Ast1,-0.000874360047375362,0.971477337942761,-0.0357554727496132,0.986669981154989
KEGG_ALLOGRAFT_REJECTION,choroidpleus,Ast1,-0.0210141367708468,0.141242548175849,-1.47117961634896,0.517354861152534
KEGG_ALPHA_LINOLENIC_ACID_METABOLISM,choroidpleus,Ast1,0.00205352014514996,0.935080846420954,0.0814540748520765,0.982496422854518
KEGG_ALZHEIMERS_DISEASE,choroidpleus,Ast1,-0.0138973766625566,0.535606048588829,-0.619471109452308,0.816579713422313
KEGG_AMINO_SUGAR_AND_NUCLEOTIDE_SUGAR_METABOLISM,choroidpleus,Ast1,0.0219211375417353,0.100859571837803,1.6407006408791,0.467948381680477
KEGG_AMINOACYL_TRNA_BIOSYNTHESIS,choroidpleus,Ast1,-0.0106954305186261,0.669682167374702,-0.426584255587366,0.865053521809384
KEGG_AMYOTROPHIC_LATERAL_SCLEROSIS_ALS,choroidpleus,Ast1,0.00850936392701494,0.709531912287925,0.372484819747233,0.885724400574189
KEGG_ANTIGEN_PROCESSING_AND_PRESENTATION,choroidpleus,Ast1,-0.0376589185331456,0.148750799691215,-1.44395796552867,0.517354861152534
KEGG_APOPTOSIS,choroidpleus,Ast1,0.00176357986063709,0.888418164763537,0.140306074856325,0.982496422854518
KEGG_ARACHIDONIC_ACID_METABOLISM,choroidpleus,Ast1,-0.000895332158203874,0.937533067102238,-0.0783708417303845,0.982496422854518
KEGG_ARGININE_AND_PROLINE_METABOLISM,choroidpleus,Ast1,-0.0166102040637098,0.410077870158117,-0.823756603327887,0.712845643452427
KEGG_ARRHYTHMOGENIC_RIGHT_VENTRICULAR_CARDIOMYOPATHY_ARVC,choroidpleus,Ast1,-0.0130997572266379,0.38943205623798,-0.860647790452944,0.703246237478294
KEGG_ASCORBATE_AND_ALDARATE_METABOLISM,choroidpleus,Ast1,0.0512489768543354,0.164162198326429,1.39120853999994,0.545253015869928
KEGG_ASTHMA,choroidpleus,Ast1,-0.00459065196934114,0.611155144825655,-0.508425255595873,0.859424498732593
KEGG_AUTOIMMUNE_THYROID_DISEASE,choroidpleus,Ast1,-0.0235711022454108,0.045191581676735,-2.00286685399041,0.347025089282373
KEGG_AXON_GUIDANCE,choroidpleus,Ast1,-0.0132379002159334,0.216864932760546,-1.23490749756618,0.562896037397536
KEGG_B_CELL_RECEPTOR_SIGNALING_PATHWAY,choroidpleus,Ast1,-0.0178052613289696,0.138890985322125,-1.47993353414541,0.517354861152534
KEGG_BASAL_CELL_CARCINOMA,choroidpleus,Ast1,0.00653257513974837,0.658046433412148,0.442611958691502,0.865053521809384
KEGG_BASAL_TRANSCRIPTION_FACTORS,choroidpleus,Ast1,-0.0313837402385795,0.0117537560318735,-2.51945231299016,0.291035598728937
KEGG_BASE_EXCISION_REPAIR,choroidpleus,Ast1,0.0125735435863788,0.387298114994687,0.864527618776495,0.703246237478294
KEGG_BETA_ALANINE_METABOLISM,choroidpleus,Ast1,0.0199733354317597,0.372859776583635,0.891129358142609,0.703246237478294
KEGG_BIOSYNTHESIS_OF_UNSATURATED_FATTY_ACIDS,choroidpleus,Ast1,0.0391510235084006,0.305153014497641,1.02544552974583,0.659933762744912
KEGG_BLADDER_CANCER,choroidpleus,Ast1,-0.0404506483645721,0.0342396135871564,-2.11723847460479,0.343855896362858
KEGG_BUTANOATE_METABOLISM,choroidpleus,Ast1,0.0300762025753643,0.0106697707763168,2.55333209847763,0.291035598728937
KEGG_CALCIUM_SIGNALING_PATHWAY,choroidpleus,Ast1,-0.00190118260928958,0.900446745426494,-0.125097016253936,0.982496422854518
KEGG_CARDIAC_MUSCLE_CONTRACTION,choroidpleus,Ast1,-0.0223196852175629,0.559297413864035,-0.583885404005939,0.825629515704051
KEGG_CELL_ADHESION_MOLECULES_CAMS,choroidpleus,Ast1,-0.00472494999367222,0.74922981835815,-0.319655076093802,0.904913936458544
KEGG_CELL_CYCLE,choroidpleus,Ast1,0.00186583394699611,0.810289116986404,0.240053067745808,0.941961098496695
KEGG_CHEMOKINE_SIGNALING_PATHWAY,choroidpleus,Ast1,-0.0274300092195462,0.0248111868591557,-2.24432984195337,0.343855896362858
KEGG_CHRONIC_MYELOID_LEUKEMIA,choroidpleus,Ast1,-0.0316834247056722,0.00596344562342414,-2.74978457328687,0.291035598728937
KEGG_CIRCADIAN_RHYTHM_MAMMAL,choroidpleus,Ast1,-0.0497913420624139,0.18480113946092,-1.32611641577739,0.547661779344514
KEGG_CITRATE_CYCLE_TCA_CYCLE,choroidpleus,Ast1,0.0206068808451567,0.267738569356827,1.10828542184614,0.622492173754622
KEGG_COLORECTAL_CANCER,choroidpleus,Ast1,-0.0171502018962946,0.227223551961651,-1.20754181418498,0.562896037397536
KEGG_COMPLEMENT_AND_COAGULATION_CASCADES,choroidpleus,Ast1,0.00391660077090134,0.764272990525622,0.299874362664668,0.907834913684396
KEGG_CYSTEINE_AND_METHIONINE_METABOLISM,choroidpleus,Ast1,-0.0215703408647481,0.198363646970058,-1.2862275839765,0.559024823279254
KEGG_CYTOKINE_CYTOKINE_RECEPTOR_INTERACTION,choroidpleus,Ast1,-0.0094544554625742,0.299803549463443,-1.03685476210281,0.656040708237651
KEGG_CYTOSOLIC_DNA_SENSING_PATHWAY,choroidpleus,Ast1,0.0180877086754865,0.0298262461770721,2.17239016548193,0.343855896362858
KEGG_DILATED_CARDIOMYOPATHY,choroidpleus,Ast1,-0.0206202472549185,0.191387180953728,-1.30648645891076,0.547661779344514
KEGG_DNA_REPLICATION,choroidpleus,Ast1,-0.00178573191081731,0.902073224527287,-0.123042776535035,0.982496422854518
KEGG_DORSO_VENTRAL_AXIS_FORMATION,choroidpleus,Ast1,-0.0398907741273614,0.133494217856051,-1.50046413202154,0.517354861152534
KEGG_DRUG_METABOLISM_CYTOCHROME_P450,choroidpleus,Ast1,0.0327960482677362,0.0685900787371378,1.8211103865804,0.411540472422826
KEGG_DRUG_METABOLISM_OTHER_ENZYMES,choroidpleus,Ast1,-0.000245764789957165,0.982721177006115,-0.0216574860773692,0.988033183368311
KEGG_ECM_RECEPTOR_INTERACTION,choroidpleus,Ast1,0.0012467970069178,0.93073358233536,0.08692191180516,0.982496422854518
KEGG_ENDOCYTOSIS,choroidpleus,Ast1,-0.00609253602790748,0.614534722212016,-0.503611055393792,0.859424498732593
KEGG_ENDOMETRIAL_CANCER,choroidpleus,Ast1,-0.0150190201061714,0.387082810476881,-0.864919797745036,0.703246237478294
KEGG_EPITHELIAL_CELL_SIGNALING_IN_HELICOBACTER_PYLORI_INFECTION,choroidpleus,Ast1,-0.022233124038829,0.0355984141430004,-2.10148499117066,0.343855896362858
KEGG_ERBB_SIGNALING_PATHWAY,choroidpleus,Ast1,-0.0359453885877033,0.0346783575248045,-2.11209434994498,0.343855896362858
KEGG_ETHER_LIPID_METABOLISM,choroidpleus,Ast1,-0.00247803947090776,0.906565857777155,-0.117371260065595,0.982496422854518
KEGG_FATTY_ACID_METABOLISM,choroidpleus,Ast1,0.0177559308725817,0.27523149284603,1.09109406784642,0.624305581333677
KEGG_FC_EPSILON_RI_SIGNALING_PATHWAY,choroidpleus,Ast1,-0.0181659644284616,0.308678695477458,-1.01799844412641,0.659933762744912
KEGG_FC_GAMMA_R_MEDIATED_PHAGOCYTOSIS,choroidpleus,Ast1,-0.000895549538213319,0.955095782261938,-0.0563088330284004,0.983921050803911
KEGG_FOCAL_ADHESION,choroidpleus,Ast1,-0.0278958099512119,0.0243767689996143,-2.25113846250097,0.343855896362858
KEGG_FOLATE_BIOSYNTHESIS,choroidpleus,Ast1,0.0802314769256416,0.0522618347294857,1.9409706726205,0.360025972580901
KEGG_FRUCTOSE_AND_MANNOSE_METABOLISM,choroidpleus,Ast1,0.0208430684081133,0.355675809949857,0.923636103527246,0.703246237478294
KEGG_GALACTOSE_METABOLISM,choroidpleus,Ast1,0.00988465093657077,0.542159462043649,0.609550723865892,0.819850893822103
KEGG_GAP_JUNCTION,choroidpleus,Ast1,-0.0348215763274755,0.0383400558607909,-2.07120057540191,0.343855896362858
KEGG_GLIOMA,choroidpleus,Ast1,-0.0356100254499295,0.0675036753536426,-1.82830576331003,0.411540472422826
KEGG_GLUTATHIONE_METABOLISM,choroidpleus,Ast1,-0.00318094656078552,0.853976991816432,-0.184046480114453,0.976479940628006
KEGG_GLYCEROLIPID_METABOLISM,choroidpleus,Ast1,0.0081018790887109,0.493373554182536,0.684953040597294,0.784337445110698
KEGG_GLYCEROPHOSPHOLIPID_METABOLISM,choroidpleus,Ast1,0.00543096663300762,0.674369680980433,0.420158483987519,0.865053521809384
KEGG_GLYCINE_SERINE_AND_THREONINE_METABOLISM,choroidpleus,Ast1,-0.0154204744376972,0.284601983051442,-1.07003849200706,0.635415198292911
KEGG_GLYCOLYSIS_GLUCONEOGENESIS,choroidpleus,Ast1,-0.00236383431819298,0.888628824006915,-0.140039446057461,0.982496422854518
KEGG_GLYCOSAMINOGLYCAN_BIOSYNTHESIS_CHONDROITIN_SULFATE,choroidpleus,Ast1,-0.0127692767149862,0.613334822617091,-0.505318967782889,0.859424498732593
KEGG_GLYCOSAMINOGLYCAN_BIOSYNTHESIS_HEPARAN_SULFATE,choroidpleus,Ast1,-0.0280923574453171,0.17598295214246,-1.35322753219977,0.546731521277349
KEGG_GLYCOSAMINOGLYCAN_BIOSYNTHESIS_KERATAN_SULFATE,choroidpleus,Ast1,-0.0392715109632716,0.0561072260491747,-1.91020187343858,0.37271228732666
KEGG_GLYCOSAMINOGLYCAN_DEGRADATION,choroidpleus,Ast1,-0.000695517068182015,0.976060626518914,-0.0300080582412529,0.986669981154989
KEGG_GLYCOSPHINGOLIPID_BIOSYNTHESIS_GANGLIO_SERIES,choroidpleus,Ast1,0.0255461614659597,0.382087390040818,0.874056675071637,0.703246237478294
KEGG_GLYCOSPHINGOLIPID_BIOSYNTHESIS_GLOBO_SERIES,choroidpleus,Ast1,0.0240311730087777,0.44481908095338,0.764080820706027,0.732849847293874
KEGG_GLYCOSPHINGOLIPID_BIOSYNTHESIS_LACTO_AND_NEOLACTO_SERIES,choroidpleus,Ast1,-0.00679448974668596,0.746421924220482,-0.323360917551009,0.904913936458544
KEGG_GLYCOSYLPHOSPHATIDYLINOSITOL_GPI_ANCHOR_BIOSYNTHESIS,choroidpleus,Ast1,0.00669930805611454,0.70322540408341,0.380970141963861,0.883783278104826
KEGG_GLYOXYLATE_AND_DICARBOXYLATE_METABOLISM,choroidpleus,Ast1,0.0211531286384873,0.399603228895477,0.842330061221151,0.712845643452427
KEGG_GNRH_SIGNALING_PATHWAY,choroidpleus,Ast1,-0.0296528075725742,0.118996895239638,-1.55899782377133,0.514730756152852
KEGG_GRAFT_VERSUS_HOST_DISEASE,choroidpleus,Ast1,-0.01014904128241,0.409498373676948,-0.824776706159173,0.712845643452427
KEGG_HEDGEHOG_SIGNALING_PATHWAY,choroidpleus,Ast1,-0.00941324283560875,0.530061561827268,-0.627912042179223,0.814805376032
KEGG_HEMATOPOIETIC_CELL_LINEAGE,choroidpleus,Ast1,0.00434729157692299,0.640819584708593,0.466553189141538,0.865053521809384
KEGG_HISTIDINE_METABOLISM,choroidpleus,Ast1,0.0144599387477529,0.434951990771982,0.780745845416647,0.732849847293874
KEGG_HOMOLOGOUS_RECOMBINATION,choroidpleus,Ast1,0.0164934951949572,0.402531491857027,0.837108662124659,0.712845643452427
KEGG_HUNTINGTONS_DISEASE,choroidpleus,Ast1,-0.0246789179847924,0.233668687011536,-1.19096153130474,0.564446438755141
KEGG_HYPERTROPHIC_CARDIOMYOPATHY_HCM,choroidpleus,Ast1,-0.0125406609291738,0.350619207830602,-0.933388903039043,0.703246237478294
KEGG_INOSITOL_PHOSPHATE_METABOLISM,choroidpleus,Ast1,-0.00875232085438622,0.52778010227169,-0.631398338273786,0.814805376032
KEGG_INSULIN_SIGNALING_PATHWAY,choroidpleus,Ast1,-0.0292080905367385,0.0410159096247267,-2.04336914353633,0.34677087228178
KEGG_INTESTINAL_IMMUNE_NETWORK_FOR_IGA_PRODUCTION,choroidpleus,Ast1,-0.00669508282197204,0.4655687309652,-0.729707933047027,0.746515378961441
KEGG_JAK_STAT_SIGNALING_PATHWAY,choroidpleus,Ast1,-0.0142103388684692,0.189572716766545,-1.31184417414659,0.547661779344514
KEGG_LEISHMANIA_INFECTION,choroidpleus,Ast1,-0.00543926718903914,0.652601419750168,-0.450151201638723,0.865053521809384
KEGG_LEUKOCYTE_TRANSENDOTHELIAL_MIGRATION,choroidpleus,Ast1,-0.0202682201274932,0.149706405514174,-1.44056927611916,0.517354861152534
KEGG_LIMONENE_AND_PINENE_DEGRADATION,choroidpleus,Ast1,0.0648030470392944,0.0789754544211592,1.75666190525254,0.445134379464715
KEGG_LINOLEIC_ACID_METABOLISM,choroidpleus,Ast1,0.0186760602017435,0.0911955469659992,1.68912463924721,0.467948381680477
KEGG_LONG_TERM_DEPRESSION,choroidpleus,Ast1,-0.0237377553291265,0.228797264651733,-1.20346283578602,0.562896037397536
KEGG_LONG_TERM_POTENTIATION,choroidpleus,Ast1,-0.0257246581218849,0.286961702454863,-1.06481047826272,0.635415198292911
KEGG_LYSINE_DEGRADATION,choroidpleus,Ast1,0.0313273156812358,0.103149912090858,1.62977096687066,0.467948381680477
KEGG_LYSOSOME,choroidpleus,Ast1,-0.00798879694329915,0.46321155588523,-0.733568843053872,0.746515378961441
KEGG_MAPK_SIGNALING_PATHWAY,choroidpleus,Ast1,-0.0159873605437143,0.0997990515077788,-1.64582860367315,0.467948381680477
KEGG_MATURITY_ONSET_DIABETES_OF_THE_YOUNG,choroidpleus,Ast1,0.0483393864673504,0.0269927213711385,2.21162305047893,0.343855896362858
KEGG_MELANOGENESIS,choroidpleus,Ast1,-0.0184013523750841,0.271971334503665,-1.09853410320224,0.624305581333677
KEGG_MELANOMA,choroidpleus,Ast1,-0.016469437897228,0.230000531409746,-1.20035748914205,0.562896037397536
KEGG_METABOLISM_OF_XENOBIOTICS_BY_CYTOCHROME_P450,choroidpleus,Ast1,0.0288900583779362,0.109196083887169,1.60181699447963,0.483582657214605
KEGG_MISMATCH_REPAIR,choroidpleus,Ast1,0.0224046663520315,0.205037462801481,1.26732959442076,0.560837765898168
KEGG_MTOR_SIGNALING_PATHWAY,choroidpleus,Ast1,-0.0310323191043021,0.0618978488774893,-1.8670267750936,0.396999996248724
KEGG_N_GLYCAN_BIOSYNTHESIS,choroidpleus,Ast1,-0.00153733948605628,0.889948098024094,-0.138369882859422,0.982496422854518
KEGG_NATURAL_KILLER_CELL_MEDIATED_CYTOTOXICITY,choroidpleus,Ast1,-0.026113968740016,0.07753580385632,-1.7651663995835,0.445134379464715
KEGG_NEUROACTIVE_LIGAND_RECEPTOR_INTERACTION,choroidpleus,Ast1,-0.016811555399825,0.0485088834480737,-1.97288309162329,0.347025089282373
KEGG_NEUROTROPHIN_SIGNALING_PATHWAY,choroidpleus,Ast1,-0.0400241482668426,0.0125176601603844,-2.49720490624464,0.291035598728937
KEGG_NICOTINATE_AND_NICOTINAMIDE_METABOLISM,choroidpleus,Ast1,0.0089103517534959,0.644743631313232,0.46107662520177,0.865053521809384
KEGG_NITROGEN_METABOLISM,choroidpleus,Ast1,-0.0378913788398351,0.128609428814694,-1.51960838672467,0.517354861152534
KEGG_NOD_LIKE_RECEPTOR_SIGNALING_PATHWAY,choroidpleus,Ast1,0.00845446715350235,0.579864381445656,0.553582827032369,0.830349519411034
KEGG_NON_HOMOLOGOUS_END_JOINING,choroidpleus,Ast1,0.00270656245009508,0.935911713739303,0.0804093211082801,0.982496422854518
KEGG_NON_SMALL_CELL_LUNG_CANCER,choroidpleus,Ast1,-0.0559913349699518,0.0330958642061029,-2.13091841266249,0.343855896362858
KEGG_NOTCH_SIGNALING_PATHWAY,choroidpleus,Ast1,-0.0130872754172792,0.365042989854713,-0.905797603239889,0.703246237478294
KEGG_NUCLEOTIDE_EXCISION_REPAIR,choroidpleus,Ast1,-0.0196478497075934,0.211953344873605,-1.24821223403462,0.562896037397536
KEGG_O_GLYCAN_BIOSYNTHESIS,choroidpleus,Ast1,-0.0116523202613934,0.530030291778352,-0.627959774265542,0.814805376032
KEGG_OLFACTORY_TRANSDUCTION,choroidpleus,Ast1,-0.0173961670125246,0.228923471322481,-1.20313658144893,0.562896037397536
KEGG_ONE_CARBON_POOL_BY_FOLATE,choroidpleus,Ast1,0.0615988620331337,0.158948604348871,1.40861647593515,0.537535280161639
KEGG_OOCYTE_MEIOSIS,choroidpleus,Ast1,-0.00208818776915628,0.855732421087984,-0.181809255060351,0.976479940628006
KEGG_OTHER_GLYCAN_DEGRADATION,choroidpleus,Ast1,0.00626316872849851,0.696819306968228,0.389617638904182,0.881689735347555
KEGG_OXIDATIVE_PHOSPHORYLATION,choroidpleus,Ast1,-0.0478992246503537,0.204994453869126,-1.26744993640814,0.560837765898168
KEGG_P53_SIGNALING_PATHWAY,choroidpleus,Ast1,-0.00295975597674096,0.766290760475539,-0.297230208393385,0.907834913684396
KEGG_PANCREATIC_CANCER,choroidpleus,Ast1,-0.0323918467243777,0.0142925064314862,-2.44982650161794,0.295378466250714
KEGG_PANTOTHENATE_AND_COA_BIOSYNTHESIS,choroidpleus,Ast1,0.013040932632623,0.554605246284996,0.590873405555147,0.825252606472074
KEGG_PARKINSONS_DISEASE,choroidpleus,Ast1,-0.0415629779988715,0.256199479331746,-1.13541977176893,0.610937219944935
KEGG_PATHOGENIC_ESCHERICHIA_COLI_INFECTION,choroidpleus,Ast1,-0.0290027122073301,0.176365006863661,-1.35203222447115,0.546731521277349
KEGG_PATHWAYS_IN_CANCER,choroidpleus,Ast1,-0.0123553643638339,0.214358374887922,-1.24166991369764,0.562896037397536
KEGG_PENTOSE_AND_GLUCURONATE_INTERCONVERSIONS,choroidpleus,Ast1,0.0611290972885507,0.00665159249197441,2.71380192130498,0.291035598728937
KEGG_PENTOSE_PHOSPHATE_PATHWAY,choroidpleus,Ast1,0.00409609677284429,0.735225282064144,0.338183005187528,0.899683568841649
KEGG_PEROXISOME,choroidpleus,Ast1,0.00856510223321309,0.380139338296453,0.877639588297665,0.703246237478294
KEGG_PHENYLALANINE_METABOLISM,choroidpleus,Ast1,-0.0363531885750038,0.150199798399123,-1.43882610412134,0.517354861152534
KEGG_PHOSPHATIDYLINOSITOL_SIGNALING_SYSTEM,choroidpleus,Ast1,0.00699923934747651,0.672576498372011,0.422614564754806,0.865053521809384
KEGG_PORPHYRIN_AND_CHLOROPHYLL_METABOLISM,choroidpleus,Ast1,-0.00713838574286339,0.671527601956936,-0.424052395598367,0.865053521809384
KEGG_PPAR_SIGNALING_PATHWAY,choroidpleus,Ast1,-0.0144767323033319,0.463727102280087,-0.732723476511425,0.746515378961441
KEGG_PRIMARY_BILE_ACID_BIOSYNTHESIS,choroidpleus,Ast1,-0.0105482465974489,0.656507373529555,-0.44474039491634,0.865053521809384
KEGG_PRIMARY_IMMUNODEFICIENCY,choroidpleus,Ast1,0.0148366217809609,0.0481813412126483,1.97576551186968,0.347025089282373
KEGG_PRION_DISEASES,choroidpleus,Ast1,-0.0401465273446139,0.0869006697302152,-1.71197828818682,0.461814987709143
KEGG_PROGESTERONE_MEDIATED_OOCYTE_MATURATION,choroidpleus,Ast1,-0.0157015286111414,0.222773988534956,-1.2191849876727,0.562896037397536
KEGG_PROPANOATE_METABOLISM,choroidpleus,Ast1,-0.0121629061229865,0.663440564396117,-0.43516789489879,0.865053521809384
KEGG_PROSTATE_CANCER,choroidpleus,Ast1,-0.024398401661876,0.0946751170027161,-1.67123577265303,0.467948381680477
KEGG_PROTEASOME,choroidpleus,Ast1,0.0060505467780176,0.724686972186255,0.352201739911242,0.89266077368638
KEGG_PROTEIN_EXPORT,choroidpleus,Ast1,-0.00179838141850774,0.944643449504982,-0.0694349003221126,0.982496422854518
KEGG_PROXIMAL_TUBULE_BICARBONATE_RECLAMATION,choroidpleus,Ast1,0.00570027817687488,0.863846975250688,0.171479211373332,0.979728886564804
KEGG_PURINE_METABOLISM,choroidpleus,Ast1,0.0114439762492459,0.144361059449146,1.45974176275412,0.517354861152534
KEGG_PYRIMIDINE_METABOLISM,choroidpleus,Ast1,-0.00117007097565628,0.876366131163619,-0.155577411449017,0.982496422854518
KEGG_PYRUVATE_METABOLISM,choroidpleus,Ast1,0.0104720354952741,0.625848599882692,0.487578256600195,0.865053521809384
KEGG_REGULATION_OF_ACTIN_CYTOSKELETON,choroidpleus,Ast1,-0.0085540332206748,0.358277740572568,-0.918651776945094,0.703246237478294
KEGG_REGULATION_OF_AUTOPHAGY,choroidpleus,Ast1,-0.0311778705476007,0.10023299131938,-1.64372513637632,0.467948381680477
KEGG_RENAL_CELL_CARCINOMA,choroidpleus,Ast1,-0.0303814787892396,0.0337703284881208,-2.12280341592114,0.343855896362858
KEGG_RENIN_ANGIOTENSIN_SYSTEM,choroidpleus,Ast1,-0.0162336364248533,0.367909544802031,-0.900396007384469,0.703246237478294
KEGG_RETINOL_METABOLISM,choroidpleus,Ast1,0.0295182317920231,0.126007890562172,1.53003570785394,0.517354861152534
KEGG_RIBOFLAVIN_METABOLISM,choroidpleus,Ast1,0.0172426181967753,0.423423463514568,0.800496028750823,0.72922929827509
KEGG_RIBOSOME,choroidpleus,Ast1,-0.041596967568549,0.445225982495741,-0.763398150687617,0.732849847293874
KEGG_RIG_I_LIKE_RECEPTOR_SIGNALING_PATHWAY,choroidpleus,Ast1,-0.000517310088148883,0.958104107327059,-0.0525328670943616,0.983921050803911
KEGG_RNA_DEGRADATION,choroidpleus,Ast1,-0.00900124767265656,0.58035181464212,-0.552870900588518,0.830349519411034
KEGG_RNA_POLYMERASE,choroidpleus,Ast1,0.0111336314243549,0.380383465222385,0.87718996596105,0.703246237478294
KEGG_SELENOAMINO_ACID_METABOLISM,choroidpleus,Ast1,-0.0023346381696517,0.922684217556287,-0.0970531103045332,0.982496422854518
KEGG_SMALL_CELL_LUNG_CANCER,choroidpleus,Ast1,-0.0101803495011067,0.370138692971872,-0.896213600962888,0.703246237478294
KEGG_SNARE_INTERACTIONS_IN_VESICULAR_TRANSPORT,choroidpleus,Ast1,0.00605080564363099,0.688219979130663,0.401271860039488,0.876773398070571
KEGG_SPHINGOLIPID_METABOLISM,choroidpleus,Ast1,-0.00787570211421797,0.638429466404777,-0.469895798237836,0.865053521809384
KEGG_SPLICEOSOME,choroidpleus,Ast1,-0.00965129815080658,0.570093516624257,-0.567913776951713,0.830349519411034
KEGG_STARCH_AND_SUCROSE_METABOLISM,choroidpleus,Ast1,0.00409273165939272,0.760531261082857,0.304783221687671,0.907834913684396
KEGG_STEROID_BIOSYNTHESIS,choroidpleus,Ast1,0.0325696921439155,0.371082200569928,0.894448074064984,0.703246237478294
KEGG_STEROID_HORMONE_BIOSYNTHESIS,choroidpleus,Ast1,0.000544231692597784,0.94552075102666,0.0683327541345786,0.982496422854518
KEGG_SULFUR_METABOLISM,choroidpleus,Ast1,-0.0070796510949775,0.799519071120497,-0.253969564799768,0.941205995116535
KEGG_SYSTEMIC_LUPUS_ERYTHEMATOSUS,choroidpleus,Ast1,-0.000515560878060213,0.962761458313505,-0.0466885473123533,0.983921050803911
KEGG_T_CELL_RECEPTOR_SIGNALING_PATHWAY,choroidpleus,Ast1,-0.0070771600723401,0.441656848551128,-0.769398382458499,0.732849847293874
KEGG_TASTE_TRANSDUCTION,choroidpleus,Ast1,-0.0447966630087906,0.00849019447334996,-2.63192763433197,0.291035598728937
KEGG_TAURINE_AND_HYPOTAURINE_METABOLISM,choroidpleus,Ast1,-0.01086484511135,0.521512868941073,-0.641015105345622,0.814805376032
KEGG_TERPENOID_BACKBONE_BIOSYNTHESIS,choroidpleus,Ast1,-0.00631510194302355,0.838632696007927,-0.203642733890668,0.968855164332139
KEGG_TGF_BETA_SIGNALING_PATHWAY,choroidpleus,Ast1,0.00133330888731163,0.914289618816035,0.107629470352502,0.982496422854518
KEGG_THYROID_CANCER,choroidpleus,Ast1,0.00422667069334661,0.809647263578109,0.240881109459146,0.941961098496695
KEGG_TIGHT_JUNCTION,choroidpleus,Ast1,-0.00844457260668269,0.442884308180422,-0.767331729135784,0.732849847293874
KEGG_TOLL_LIKE_RECEPTOR_SIGNALING_PATHWAY,choroidpleus,Ast1,0.0123162073043169,0.180225432386606,1.3400612511234,0.547661779344514
KEGG_TRYPTOPHAN_METABOLISM,choroidpleus,Ast1,0.0210472370225147,0.133115428606652,1.50192906802485,0.517354861152534
KEGG_TYPE_I_DIABETES_MELLITUS,choroidpleus,Ast1,-0.0497778912433876,0.0388224399119356,-2.06606396816994,0.343855896362858
KEGG_TYPE_II_DIABETES_MELLITUS,choroidpleus,Ast1,-0.00875036628376814,0.55289462555727,-0.593428193226893,0.825252606472074
KEGG_TYROSINE_METABOLISM,choroidpleus,Ast1,0.00674197520031259,0.579631002518759,0.553923790775955,0.830349519411034
KEGG_UBIQUITIN_MEDIATED_PROTEOLYSIS,choroidpleus,Ast1,0.0036413969970129,0.720751400851791,0.35745474317071,0.89266077368638
KEGG_VALINE_LEUCINE_AND_ISOLEUCINE_BIOSYNTHESIS,choroidpleus,Ast1,-0.0311412765975478,0.365377562436863,-0.905165790059279,0.703246237478294
KEGG_VALINE_LEUCINE_AND_ISOLEUCINE_DEGRADATION,choroidpleus,Ast1,0.0210007834484202,0.176329981613232,1.35214172508861,0.546731521277349
KEGG_VASCULAR_SMOOTH_MUSCLE_CONTRACTION,choroidpleus,Ast1,-0.0339911371272075,0.0471182620411681,-1.98523562887867,0.347025089282373
KEGG_VASOPRESSIN_REGULATED_WATER_REABSORPTION,choroidpleus,Ast1,-0.0237625558645648,0.189021187088513,-1.31348020427687,0.547661779344514
KEGG_VEGF_SIGNALING_PATHWAY,choroidpleus,Ast1,-0.0340065577518653,0.0814118649575787,-1.74255220469643,0.445370790650283
KEGG_VIBRIO_CHOLERAE_INFECTION,choroidpleus,Ast1,-0.0525454227163992,0.0312526542149102,-2.15384085919164,0.343855896362858
KEGG_VIRAL_MYOCARDITIS,choroidpleus,Ast1,-0.0495390080493491,0.00867494151775973,-2.62460549164984,0.291035598728937
KEGG_WNT_SIGNALING_PATHWAY,choroidpleus,Ast1,-0.0224065842057731,0.263852979792992,-1.11733063896272,0.621223471411348
