continent,location,date,total_cases,new_cases,total_deaths,new_deaths,total_cases_per_million,new_cases_per_million,total_deaths_per_million,new_deaths_per_million,population,Unnamed: 12,Date 2,Unnamed: 14,Unnamed: 15
Africa,Algeria,2020-02-25,1.0,1.0,0.0,0.0,0.023,0.023,0.0,0.0,43851043.0,,2020-02-25,Algeria,43851043.0
Africa,Algeria,2020-02-26,1.0,0.0,0.0,0.0,0.023,0.0,0.0,0.0,43851043.0,,2020-02-26,Argentina,45195777.0
Africa,Algeria,2020-02-27,1.0,0.0,0.0,0.0,0.023,0.0,0.0,0.0,43851043.0,,2020-02-27,Australia,25499881.0
Africa,Algeria,2020-02-28,1.0,0.0,0.0,0.0,0.023,0.0,0.0,0.0,43851043.0,,2020-02-28,Austria,9006400.0
Africa,Algeria,2020-02-29,1.0,0.0,0.0,0.0,0.023,0.0,0.0,0.0,43851043.0,,2020-02-29,Bangladesh,164689383.0
Africa,Algeria,2020-03-01,1.0,0.0,0.0,0.0,0.023,0.0,0.0,0.0,43851043.0,,2020-03-01,Belgium,11589616.0
Africa,Algeria,2020-03-02,3.0,2.0,0.0,0.0,0.068,0.046,0.0,0.0,43851043.0,,2020-03-02,Brazil,212559409.0
Africa,Algeria,2020-03-03,5.0,2.0,0.0,0.0,0.114,0.046,0.0,0.0,43851043.0,,2020-03-03,Canada,37742157.0
Africa,Algeria,2020-03-04,12.0,7.0,0.0,0.0,0.274,0.16,0.0,0.0,43851043.0,,2020-03-04,Chile,19116209.0
Africa,Algeria,2020-03-05,12.0,0.0,0.0,0.0,0.274,0.0,0.0,0.0,43851043.0,,2020-03-05,China,1439323774.0
Africa,Algeria,2020-03-06,17.0,5.0,0.0,0.0,0.388,0.114,0.0,0.0,43851043.0,,2020-03-06,Colombia,50882884.0
Africa,Algeria,2020-03-07,17.0,0.0,0.0,0.0,0.388,0.0,0.0,0.0,43851043.0,,2020-03-07,Czechia,10708982.0
Africa,Algeria,2020-03-08,19.0,2.0,0.0,0.0,0.433,0.046,0.0,0.0,43851043.0,,2020-03-08,Denmark,5792203.0
Africa,Algeria,2020-03-09,20.0,1.0,0.0,0.0,0.456,0.023,0.0,0.0,43851043.0,,2020-03-09,Dominican Republic,10847904.0
Africa,Algeria,2020-03-10,20.0,0.0,0.0,0.0,0.456,0.0,0.0,0.0,43851043.0,,2020-03-10,Ecuador,17643060.0
Africa,Algeria,2020-03-11,20.0,0.0,0.0,0.0,0.456,0.0,0.0,0.0,43851043.0,,2020-03-11,Egypt,102334403.0
Africa,Algeria,2020-03-12,24.0,4.0,1.0,1.0,0.547,0.091,0.023,0.023,43851043.0,,2020-03-12,Finland,5540718.0
Africa,Algeria,2020-03-13,26.0,2.0,2.0,1.0,0.593,0.046,0.046,0.023,43851043.0,,2020-03-13,France,68147687.0
Africa,Algeria,2020-03-14,37.0,11.0,3.0,1.0,0.844,0.251,0.068,0.023,43851043.0,,2020-03-14,Germany,83783945.0
Africa,Algeria,2020-03-15,48.0,11.0,4.0,1.0,1.095,0.251,0.091,0.023,43851043.0,,2020-03-15,Greece,10423056.0
Africa,Algeria,2020-03-16,54.0,6.0,4.0,0.0,1.231,0.137,0.091,0.0,43851043.0,,2020-03-16,Hungary,9660350.0
Africa,Algeria,2020-03-17,60.0,6.0,4.0,0.0,1.368,0.137,0.091,0.0,43851043.0,,2020-03-17,India,1380004385.0
Africa,Algeria,2020-03-18,74.0,14.0,7.0,3.0,1.688,0.319,0.16,0.068,43851043.0,,2020-03-18,Indonesia,273523621.0
Africa,Algeria,2020-03-19,87.0,13.0,9.0,2.0,1.984,0.296,0.205,0.046,43851043.0,,2020-03-19,Iran,83992953.0
Africa,Algeria,2020-03-20,90.0,3.0,11.0,2.0,2.052,0.068,0.251,0.046,43851043.0,,2020-03-20,Iraq,40222503.0
Africa,Algeria,2020-03-21,139.0,49.0,15.0,4.0,3.17,1.117,0.342,0.091,43851043.0,,2020-03-21,Ireland,4937796.0
Africa,Algeria,2020-03-22,201.0,62.0,17.0,2.0,4.584,1.414,0.388,0.046,43851043.0,,2020-03-22,Israel,8655541.0
Africa,Algeria,2020-03-23,230.0,29.0,17.0,0.0,5.245,0.661,0.388,0.0,43851043.0,,2020-03-23,Italy,60461828.0
Africa,Algeria,2020-03-24,264.0,34.0,19.0,2.0,6.02,0.775,0.433,0.046,43851043.0,,2020-03-24,Japan,126476458.0
Africa,Algeria,2020-03-25,302.0,38.0,21.0,2.0,6.887,0.867,0.479,0.046,43851043.0,,2020-03-25,Malaysia,32365998.0
Africa,Algeria,2020-03-26,367.0,65.0,25.0,4.0,8.369,1.482,0.57,0.091,43851043.0,,2020-03-26,Mexico,128932753.0
Africa,Algeria,2020-03-27,409.0,42.0,26.0,1.0,9.327,0.958,0.593,0.023,43851043.0,,2020-03-27,Moldova,4033963.0
Africa,Algeria,2020-03-28,454.0,45.0,29.0,3.0,10.353,1.026,0.661,0.068,43851043.0,,2020-03-28,Morocco,36910558.0
Africa,Algeria,2020-03-29,511.0,57.0,31.0,2.0,11.653,1.3,0.707,0.046,43851043.0,,2020-03-29,Netherlands,17134873.0
