Supplementary Table S4. The KEGG enrichment results of 192 DEGs,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8
ID,Description,GeneRatio,BgRatio,pvalue,p.adjust,qvalue,geneID,Count
hsa04514,Cell adhesion molecules,34/156,157/8209,3.5656995539367e-27,7.52362605880644e-25,3.22789643830059e-25,HLA-DPB1/HLA-E/HLA-DRB1/HLA-DRA/TIGIT/HLA-DPA1/PECAM1/PTPRC/CD8A/HLA-DQA1/CD6/CD8B/HLA-DOA/CD226/CD28/ITGAL/HLA-DOB/ICOSLG/HLA-DMA/HLA-B/CD40LG/HLA-A/ICOS/CTLA4/NCAM1/ITGB7/SELL/CD2/CD4/ITGB1/CD86/HLA-DMB/ITGAM/HLA-C,34
hsa05330,Allograft rejection,19/156,38/8209,1.68613314508247e-23,1.77887046806201e-21,7.63197107774173e-22,HLA-DPB1/HLA-E/HLA-DRB1/HLA-DRA/HLA-DPA1/HLA-DQA1/HLA-DOA/CD28/HLA-DOB/HLA-DMA/HLA-B/CD40LG/HLA-A/CD86/GZMB/HLA-DMB/IL12A/FASLG/HLA-C,19
hsa05166,Human T-cell leukemia virus 1 infection,34/156,222/8209,5.84631178214035e-22,4.11190595343871e-20,1.76415022197919e-20,HLA-DPB1/HLA-E/HLA-DRB1/CD3E/HLA-DRA/PIK3CA/HLA-DPA1/HLA-DQA1/NFATC1/HLA-DOA/TGFB1/EGR2/CD3D/ITGAL/PTEN/HLA-DOB/STAT5A/HLA-DMA/HLA-B/NRP1/CD3G/HLA-A/PIK3CD/MYC/CCNB2/CD4/MAD2L1/IL2RB/IL2RG/HLA-DMB/MAPK1/AKT1/RB1/HLA-C,34
hsa04658,Th1 and Th2 cell differentiation,24/156,92/8209,2.19723464214401e-21,1.15904127373096e-19,4.97268892695749e-20,HLA-DPB1/HLA-DRB1/CD3E/HLA-DRA/HLA-DPA1/CD247/HLA-DQA1/NFATC1/HLA-DOA/TBX21/CD3D/HLA-DOB/STAT5A/NOTCH3/HLA-DMA/CD3G/GATA3/CD4/STAT1/IL2RB/IL2RG/HLA-DMB/MAPK1/IL12A,24
hsa05169,Epstein-Barr virus infection,32/156,202/8209,3.84992565077209e-21,1.62466862462582e-19,6.97039170455578e-20,HLA-DPB1/HLA-E/HLA-DRB1/CD3E/HLA-DRA/PIK3CA/HLA-DPA1/BCL2/CD247/HLA-DQA1/HLA-DOA/CD3D/ITGAL/HLA-DOB/ENTPD1/HLA-DMA/HLA-B/CD3G/HLA-A/PIK3CD/BCL2L11/MYC/OAS1/STAT1/OAS3/OAS2/HLA-DMB/AKT1/RB1/CXCL10/HLA-C/STAT3,32
hsa04659,Th17 cell differentiation,25/156,108/8209,7.5528745287145e-21,2.6560942092646e-19,1.13955650784113e-19,HLA-DPB1/HLA-DRB1/CD3E/HLA-DRA/HLA-DPA1/CD247/HLA-DQA1/NFATC1/HLA-DOA/TGFB1/TBX21/CD3D/HLA-DOB/STAT5A/HLA-DMA/CD3G/GATA3/CD4/STAT1/IL2RB/IL2RG/RORC/HLA-DMB/MAPK1/STAT3,25
hsa05332,Graft-versus-host disease,18/156,42/8209,9.22742885033332e-21,2.78141069631476e-19,1.19332162575739e-19,HLA-DPB1/HLA-E/HLA-DRB1/HLA-DRA/HLA-DPA1/HLA-DQA1/HLA-DOA/CD28/HLA-DOB/HLA-DMA/HLA-B/HLA-A/KLRD1/CD86/GZMB/HLA-DMB/FASLG/HLA-C,18
hsa04940,Type I diabetes mellitus,18/156,43/8209,1.56174314717924e-20,4.11909755068525e-19,1.76723566654493e-19,HLA-DPB1/HLA-E/HLA-DRB1/HLA-DRA/HLA-DPA1/HLA-DQA1/HLA-DOA/CD28/HLA-DOB/HLA-DMA/HLA-B/HLA-A/CD86/GZMB/HLA-DMB/IL12A/FASLG/HLA-C,18
hsa05320,Autoimmune thyroid disease,19/156,53/8209,4.4634065845807e-20,1.0464208770517e-18,4.48950837747299e-19,HLA-DPB1/HLA-E/HLA-DRB1/HLA-DRA/HLA-DPA1/HLA-DQA1/HLA-DOA/CD28/HLA-DOB/HLA-DMA/HLA-B/CD40LG/HLA-A/CTLA4/CD86/GZMB/HLA-DMB/FASLG/HLA-C,19
hsa04640,Hematopoietic cell lineage,23/156,99/8209,2.80602757388906e-19,5.92071818090591e-18,2.54019338267852e-18,CD1C/HLA-DPB1/HLA-DRB1/CD3E/HLA-DRA/HLA-DPA1/CD8A/TFRC/HLA-DQA1/CD8B/HLA-DOA/CD3D/IL7R/CD37/HLA-DOB/HLA-DMA/CD3G/CD2/CD4/ITGA1/HLA-DMB/MS4A1/ITGAM,23
hsa04612,Antigen processing and presentation,20/156,78/8209,8.48157997561973e-18,1.54132662829402e-16,6.61282564396538e-17,HLA-DPB1/HLA-E/HLA-DRB1/HLA-DRA/HLA-DPA1/CD8A/HLA-DQA1/CD8B/HLA-DOA/HLA-DOB/CD74/CIITA/HLA-DMA/HLA-B/HLA-A/KLRD1/CTSS/CD4/HLA-DMB/HLA-C,20
hsa04672,Intestinal immune network for IgA production,17/156,49/8209,8.7658386443262e-18,1.54132662829402e-16,6.61282564396538e-17,HLA-DPB1/HLA-DRB1/HLA-DRA/CXCR4/HLA-DPA1/HLA-DQA1/HLA-DOA/TGFB1/CD28/HLA-DOB/ICOSLG/HLA-DMA/CD40LG/ICOS/ITGB7/CD86/HLA-DMB,17
