ts,indicator_code_merged,count
2019-01-13,closed_cur,1
2019-01-20,staff_working,1
2019-02-08,reopen_intent,9
2019-02-09,online_engag,1
2019-02-10,online_engag,1
2019-02-27,staff_working,3
2019-03-17,online_engag,2
2019-03-17,reopen_intent,7
2019-03-29,open_cur,1
2019-03-29,reopen_intent,2
2019-04-06,closed_cur,1
2019-04-21,reopen_intent,2
2019-05-13,closed_cur,1
2019-05-24,reopen_intent,1
2019-06-08,online_engag,1
2019-06-08,staff_working,1
2019-06-13,staff_working,1
2019-07-14,online_engag,1
2019-07-14,open_cur,2
2019-07-25,closed_cur,1
2019-07-26,online_engag,1
2019-07-28,closed_cur,1
2019-07-29,online_engag,1
2019-08-05,closed_cur,1
2019-08-10,closed_cur,1
2019-08-10,online_engag,1
2019-09-07,reopen_intent,2
2019-10-30,closed_cur,2
2019-11-03,funding,1
2019-11-03,reopen_intent,1
2019-11-05,staff_working,1
2019-11-07,staff_working,2
2019-11-24,closed_cur,1
2019-11-24,reopen_intent,7
2019-12-25,reopen_intent,8
2020-01-12,staff_working,1
2020-01-30,open_cur,1
2020-01-31,online_engag,4
2020-01-31,reopen_intent,1
2020-03-03,reopen_intent,1
2020-03-10,reopen_intent,1
2020-03-13,staff_working,1
2020-03-20,online_engag,3
2020-03-21,reopen_intent,3
2020-03-30,reopen_intent,3
2020-04-01,online_engag,8
2020-04-10,closed_cur,1
2020-04-10,funding,1
2020-04-10,online_engag,8
2020-04-10,open_cur,1
2020-04-10,reopen_intent,24
2020-04-10,staff_working,3
2020-04-11,online_engag,1
2020-04-11,reopen_intent,2
2020-04-11,staff_working,2
2020-04-12,closed_cur,43
2020-04-12,online_engag,3
2020-04-12,reopen_intent,12
2020-04-12,staff_working,2
2020-04-13,closed_cur,1
2020-04-13,funding,2
2020-04-13,online_engag,7
2020-04-13,open_cur,1
2020-04-13,reopen_intent,17
2020-04-13,staff_working,3
2020-04-16,reopen_intent,3
2020-05-03,closed_cur,1
2020-05-06,closed_cur,1
2020-05-06,reopen_intent,2
2020-05-09,reopen_intent,6
2020-05-17,staff_working,1
2020-05-18,online_engag,1
2020-05-26,closed_cur,1
2020-05-26,reopen_intent,15
2020-06-01,staff_working,2
2020-06-04,reopen_intent,7
2020-06-05,online_engag,1
2020-06-09,reopen_intent,3
2020-06-12,reopen_intent,1
2020-06-14,staff_working,1
2020-06-17,reopen_intent,3
2020-06-19,online_engag,1
2020-06-30,closed_cur,1
2020-07-04,closed_cur,2
2020-07-04,reopen_intent,1
2020-07-14,online_engag,6
2020-07-16,open_cur,1
2020-07-16,reopen_intent,15
2020-07-18,online_engag,2
2020-07-18,open_cur,1
2020-07-18,reopen_intent,4
2020-07-20,reopen_intent,1
2020-07-21,online_engag,11
2020-07-21,reopen_intent,8
2020-07-23,reopen_intent,1
2020-07-29,closed_cur,2
2020-07-29,online_engag,3
2020-07-29,open_cur,1
2020-07-29,reopen_intent,12
2020-07-29,staff_working,2
2020-07-30,closed_cur,1
2020-07-30,online_engag,3
2020-07-30,reopen_intent,1
2020-07-30,staff_working,4
2020-07-31,closed_cur,2
2020-07-31,online_engag,1
2020-07-31,open_cur,2
2020-07-31,reopen_intent,7
2020-07-31,staff_working,1
2020-08-01,online_engag,1
2020-08-02,online_engag,2
2020-08-02,open_cur,1
2020-08-02,reopen_intent,21
2020-08-02,staff_working,5
2020-08-10,closed_cur,1
2020-08-10,reopen_intent,2
2020-09-03,reopen_intent,7
2020-09-10,reopen_intent,1
2020-09-14,reopen_intent,1
2020-09-27,online_engag,1
2020-09-29,funding,1
2020-09-29,reopen_intent,2
2020-10-03,online_engag,1
2020-10-03,staff_working,1
2020-10-05,reopen_intent,6
2020-10-16,online_engag,1
2020-10-22,online_engag,1
2020-11-01,closed_cur,4
2020-11-01,funding,1
2020-11-01,reopen_intent,5
2020-11-04,closed_cur,1
2020-11-04,staff_working,1
2020-11-15,reopen_intent,1
2020-11-17,online_engag,1
2020-11-20,closed_cur,1
2020-12-21,reopen_intent,2
2020-12-21,staff_working,2
2020-12-25,online_engag,8
2020-12-25,reopen_intent,1
2020-12-26,closed_cur,3
2020-12-27,reopen_intent,4
2021-01-12,funding,1
2021-01-12,online_engag,4
2021-01-16,closed_cur,1
2021-01-16,reopen_intent,1
2021-01-18,reopen_intent,1
2021-01-30,closed_cur,1
2021-02-06,reopen_intent,6
2021-02-07,closed_cur,1
2021-02-07,reopen_intent,1
2021-02-07,staff_working,2
2021-03-03,closed_cur,1
2021-03-03,staff_working,1
2021-03-07,closed_cur,1
2021-03-07,staff_working,1
2021-03-16,online_engag,1
2021-03-22,closed_cur,4
2021-03-22,reopen_intent,1
2021-04-19,funding,1
2021-04-25,staff_working,1
2021-05-16,reopen_intent,1
2021-05-21,reopen_intent,1
2021-05-31,reopen_intent,1
2021-06-24,staff_working,2
2021-07-05,reopen_intent,2
2021-07-08,staff_working,2
2021-07-27,staff_working,1
2021-07-31,open_cur,1
2021-08-05,online_engag,1
2021-08-05,reopen_intent,2
2021-08-14,reopen_intent,1
2021-08-27,closed_cur,1
2021-09-06,reopen_intent,3
2021-09-28,reopen_intent,1
2021-10-02,open_cur,1
2021-10-05,online_engag,2
2021-10-07,closed_cur,1
2021-10-14,reopen_intent,1
2021-10-20,online_engag,1
2021-10-25,online_engag,2
2021-10-29,closed_cur,1
2021-11-03,staff_working,1
2021-11-06,online_engag,1
2021-11-06,staff_working,2
2021-11-08,reopen_intent,3
2021-11-21,closed_cur,1
2021-12-09,funding,1
2021-12-09,open_cur,1
2021-12-09,reopen_intent,5
2021-12-15,online_engag,1
2021-12-15,reopen_intent,2
2021-12-25,online_engag,2
2021-12-25,reopen_intent,8
