ts,indicator_code_merged,count
2019-01-07,reopen_intent,1
2019-01-08,closed_cur,2
2019-01-08,online_engag,1
2019-01-16,online_engag,1
2019-01-21,closed_cur,2
2019-01-21,open_cur,1
2019-01-28,online_engag,1
2019-01-28,open_cur,1
2019-01-28,reopen_intent,1
2019-01-30,closed_cur,1
2019-02-05,online_engag,2
2019-02-08,online_engag,1
2019-02-11,staff_working,2
2019-02-13,closed_cur,2
2019-02-13,reopen_intent,3
2019-02-14,online_engag,1
2019-02-15,reopen_intent,2
2019-02-19,online_engag,4
2019-02-20,closed_cur,1
2019-02-20,online_engag,1
2019-02-20,reopen_intent,1
2019-02-20,staff_working,2
2019-02-21,open_cur,1
2019-02-21,staff_working,2
2019-02-28,reopen_intent,2
2019-03-01,funding,3
2019-03-01,open_cur,1
2019-03-01,reopen_intent,1
2019-03-04,open_cur,1
2019-03-04,reopen_intent,1
2019-03-06,open_cur,1
2019-03-06,reopen_intent,8
2019-03-08,staff_working,1
2019-03-12,reopen_intent,3
2019-03-13,funding,1
2019-03-13,reopen_intent,2
2019-03-14,open_cur,2
2019-03-14,reopen_intent,4
2019-03-14,staff_working,1
2019-03-15,funding,1
2019-03-15,online_engag,2
2019-03-15,staff_working,1
2019-03-17,reopen_intent,5
2019-03-18,online_engag,5
2019-03-19,closed_cur,1
2019-03-19,reopen_intent,1
2019-03-20,online_engag,1
2019-03-21,funding,1
2019-03-22,funding,1
2019-03-22,open_cur,1
2019-03-22,reopen_intent,3
2019-03-28,closed_cur,1
2019-03-28,reopen_intent,1
2019-03-28,staff_working,1
2019-04-01,funding,1
2019-04-02,open_cur,1
2019-04-02,reopen_intent,7
2019-04-03,open_cur,1
2019-04-05,online_engag,1
2019-04-05,staff_working,2
2019-04-08,online_engag,1
2019-04-09,funding,1
2019-04-09,online_engag,4
2019-04-10,reopen_intent,1
2019-04-12,reopen_intent,1
2019-04-15,funding,1
2019-04-17,online_engag,3
2019-04-17,staff_working,2
2019-04-19,open_cur,1
2019-04-19,reopen_intent,5
2019-04-20,reopen_intent,3
2019-04-22,funding,1
2019-04-22,reopen_intent,2
2019-04-23,closed_cur,1
2019-04-25,reopen_intent,2
2019-04-27,open_cur,1
2019-04-28,reopen_intent,1
2019-04-30,online_engag,3
2019-04-30,open_cur,2
2019-05-01,reopen_intent,2
2019-05-02,closed_cur,1
2019-05-02,funding,1
2019-05-02,open_cur,1
2019-05-03,open_cur,1
2019-05-04,reopen_intent,3
2019-05-05,reopen_intent,3
2019-05-08,online_engag,2
2019-05-12,closed_cur,1
2019-05-15,online_engag,2
2019-05-19,online_engag,1
2019-05-20,funding,1
2019-05-22,reopen_intent,1
2019-05-23,online_engag,1
2019-05-23,open_cur,1
2019-05-23,reopen_intent,2
2019-05-24,reopen_intent,6
2019-05-24,staff_working,1
2019-05-25,funding,1
2019-05-26,online_engag,1
2019-05-27,online_engag,1
2019-05-27,reopen_intent,4
2019-05-29,online_engag,3
2019-05-30,reopen_intent,2
2019-06-02,open_cur,1
2019-06-03,closed_cur,2
2019-06-03,reopen_intent,1
2019-06-04,closed_cur,1
2019-06-04,online_engag,1
2019-06-04,reopen_intent,7
2019-06-05,online_engag,1
2019-06-06,reopen_intent,1
2019-06-07,online_engag,1
2019-06-13,reopen_intent,7
2019-06-14,online_engag,1
2019-06-19,open_cur,1
2019-06-20,closed_cur,1
2019-06-24,closed_cur,3
2019-06-24,online_engag,4
2019-06-24,open_cur,1
2019-06-24,reopen_intent,10
2019-06-26,open_cur,1
2019-06-27,closed_cur,1
2019-07-01,reopen_intent,2
2019-07-09,closed_cur,1
2019-07-09,reopen_intent,8
2019-07-10,closed_cur,3
2019-07-10,reopen_intent,5
2019-07-10,staff_working,1
2019-07-11,online_engag,1
2019-07-11,open_cur,1
2019-07-11,reopen_intent,4
2019-07-13,online_engag,1
2019-07-16,funding,1
2019-07-17,reopen_intent,2
2019-07-17,staff_working,2
2019-07-19,funding,1
2019-07-19,open_cur,1
2019-07-19,reopen_intent,1
2019-07-19,staff_working,1
2019-07-24,closed_cur,1
2019-07-24,reopen_intent,3
2019-07-25,reopen_intent,4
2019-07-26,online_engag,1
2019-07-29,reopen_intent,1
2019-07-30,open_cur,1
2019-08-01,closed_cur,2
2019-08-01,reopen_intent,8
2019-08-02,closed_cur,4
2019-08-05,closed_cur,1
2019-08-05,open_cur,1
2019-08-06,reopen_intent,1
2019-08-07,online_engag,1
