Supplementary Table 4: Complete details about the preservation status of all modules ,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10
Module,moduleSize,medianRank.pres,Zsummary.pres,,,,,,,Preservation_status
salmon,192,1,24,,,,,,,Preserved_modules
cyan,181,3,16,,,,,,,Non-preserved_modules
green,769,3,43,,,,,,,
tan,198,5,15,,,,,,,
lightcyan,161,6,13,,,,,,,
magenta,542,6,25,,,,,,,
greenyellow,290,10,13,,,,,,,
grey60,140,10,9.4,,,,,,,
pink,592,10,19,,,,,,,
brown,991,11,28,,,,,,,
lightyellow,120,11,7.9,,,,,,,
lightgreen,137,12,8.3,,,,,,,
darkred,93,14,6.7,,,,,,,
yellow,889,14,19,,,,,,,
midnightblue,170,15,7.5,,,,,,,
red,743,15,17,,,,,,,
purple,459,16,13,,,,,,,
royalblue,104,16,6.4,,,,,,,
black,643,17,14,,,,,,,
blue,1776,20,12,,,,,,,
turquoise,1818,22,7.4,,,,,,,
