Year,ProbCovid,ProbOther
1980.0,0.000957166786312515,0.0013296120168177952
1981.0,0.0007178750897343862,0.00155720326293976
1982.0,0.0007976389885937624,0.0018087514823377213
1983.0,0.0015155140783281486,0.0019524933219936993
1984.0,0.0005583472920156337,0.0019165578620797049
1985.0,0.000957166786312515,0.002479546734065618
1986.0,0.0010369306851718912,0.002395697327599631
1987.0,0.0012762223817500199,0.002527460680617611
1988.0,0.0015952779771875249,0.002707137980187583
1989.0,0.0016750418760469012,0.0032461698788975
1990.0,0.002632208662359416,0.003857072697435406
1991.0,0.002632208662359416,0.004108620916833367
1992.0,0.0020738613703437823,0.004444018542697316
1993.0,0.0031905559543750498,0.004947114981493238
1994.0,0.002632208662359416,0.005438232933651163
1995.0,0.003270319853234426,0.00740270474228286
1996.0,0.005583472920156337,0.007031371656504917
1997.0,0.004067958841828189,0.008205263347028736
1998.0,0.005264417324718832,0.009187499251344586
1999.0,0.004865597830421951,0.010037971802642454
2000.0,0.008614501076812634,0.01305655043541799
2001.0,0.009890723458562654,0.014386162452235784
2002.0,0.009970487357422031,0.016985494052681384
2003.0,0.012602696019781447,0.01953691170657499
2004.0,0.022014836085187842,0.02044727669106285
2005.0,0.01970168301826593,0.02194458752081262
2006.0,0.021376724894312835,0.025945402057904004
2007.0,0.023291058466937863,0.028880131284213552
2008.0,0.026003031028156657,0.031527376831211144
2009.0,0.028715003589375447,0.03595941688727046
2010.0,0.03270319853234426,0.03970868320496389
2011.0,0.03764856026162559,0.04472766910628511
2012.0,0.03573422668900056,0.04835715055759855
2013.0,0.04283321368748504,0.05748475737575315
2014.0,0.048336922708782,0.062371979924056395
2015.0,0.0594241046502353,0.0727453493525628
2016.0,0.061338438222860336,0.0812141394056275
2017.0,0.07266491186089176,0.08475977145047495
2018.0,0.08111988513998564,0.08737108153755854
2019.0,0.09188801148600144,0.07512906819352443
2020.0,0.1990906915530031,0.01389504450007786
