Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z
accreditation,region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Accredited,Channel Islands,0,0,,0,0,0,0,0,1,,0,0,-3,0,0,,0,0,0,0,0,1,,0,0,-3,55,55,,55,55,55,55,55,1,55,1,100,2.5
,East Midlands,91018,883.7,2365,0,0.5,236,874,20844,103,1182.1,77,74.8,1.1,24375,236.7,1016.6,0,0,30,98.5,9950,103,320.7,76,73.8,1,68334,663.4,901.7,0,0,378,901.5,5487,103,911.1,75,72.8,0.7
,East of England,159419,1042,1862.1,0,11,325,1230,16335,153,1374.3,116,75.8,1.2,46012,300.7,786.2,0,3,42,327,7710,153,393.3,117,76.5,1.1,68667,448.8,552.1,0,0,253,677,2632,153,635.8,108,70.6,0.5
,London,229217,1910.1,2932,0,262.5,1050,2266.8,23112,120,2363.1,97,80.8,1.4,131752,1097.9,2766.8,0,46,247,628.8,20340,120,1317.5,100,83.3,1.5,80052,667.1,706.8,0,48.5,424,1098,3465,120,833.9,96,80,1.1
,North East,52269,856.9,1122.5,0,0,488,1248,5153,61,1274.9,41,67.2,0.7,14606,239.4,443.9,0,0,57,287,2197,61,347.8,42,68.9,0.7,35644,584.3,581,0,49,481,874,1988,61,758.4,47,77,0.9
,North West,163925,1223.3,1716.6,0,0,618,1495.2,8761,134,1725.5,95,70.9,0.9,48418,361.3,707.2,0,0,123,417.2,5461,134,499.2,97,72.4,0.9,86098,642.5,815.2,0,2.5,411.5,991,5325,134,861,100,74.6,0.8
,Northern Ireland,36873,899.3,3581.2,0,0,0,675,22972,41,2048.5,18,43.9,-0.6,20377,497,2757.8,0,0,0,80,17700,41,1072.5,19,46.3,-0.5,14135,344.8,425.6,0,0,124,717,1516,41,589,24,58.5,-0.3
,Scotland,269530,1069.6,3569.8,0,0,62.5,1033.8,50844,252,1911.6,141,56,0.1,84346,334.7,1284.3,0,0,9.5,219.2,11140,252,594,142,56.3,0,123602,490.5,857.8,0,0,130,703.8,8295,252,763,162,64.3,0.1
,South East,326668,1426.5,4165.2,0,5,462,1436,55081,229,1877.4,174,76,1.2,128018,559,3299.4,0,1,70,308,48717,229,740,173,75.5,1.1,111476,486.8,537.8,0,10,349,761,2088,229,644.4,173,75.5,0.8
,South West,145435,738.2,1211.6,0,0,267,1031,10974,197,1038.8,140,71.1,0.9,37260,189.1,652.6,0,0,33,160,8450,197,264.3,141,71.6,0.9,91490,464.4,614.1,0,0,230,736,3471,197,626.6,146,74.1,0.7
,Wales,72063,713.5,1214.9,0,0,166,948,6588,101,1201,60,59.4,0.3,13377,132.4,268.3,0,0,15,158,1567,101,219.3,61,60.4,0.2,57281,567.1,716.3,0,0,306,777,3498,101,830.2,69,68.3,0.3
,West Midlands,137479,1091.1,2766.5,0,0,225,1378.8,23112,126,1676.6,82,65.1,0.6,31631,251,644.1,0,0,32.5,245,5485,126,363.6,87,69,0.7,65581,520.5,641.4,0,0,315,833.2,2973,126,762.6,86,68.3,0.3
,Yorkshire and The Humber,164927,1240.1,2004.5,0,0,557,1618,13083,133,1812.4,91,68.4,0.8,78930,593.5,1537.8,0,0,79,433,13652,133,839.7,94,70.7,0.8,75436,567.2,700,0,0,340,870,4105,133,802.5,94,70.7,0.5
Unaccredited,Channel Islands,1929,83.9,343.5,0,0,0,0,1648,23,482.2,4,17.4,-2.1,698,30.3,133.8,0,0,0,0,643,23,174.5,4,17.4,-2.1,2230,97,256.2,0,0,0,0,981,23,446,5,21.7,-2.8
,East Midlands,51283,407,977.7,0,0,0,256.5,6927,126,899.7,57,45.2,-0.5,20897,165.8,500.5,0,0,0,64.8,4177,126,348.3,60,47.6,-0.4,54325,431.2,775.1,0,0,30,581.5,4927,126,787.3,69,54.8,-0.6
,East of England,68516,382.8,960.2,0,0,0,267,7355,179,778.6,88,49.2,-0.3,21499,120.1,475.4,0,0,0,44,5181,179,244.3,88,49.2,-0.4,51558,288,477.8,0,0,41,378,2680,179,537.1,96,53.6,-0.6
,Isle of Man,55848,3723.2,13441.8,0,0,0,51.5,52263,15,11169.6,5,33.3,-1.2,25527,1701.8,6341.5,0,0,0,10.5,24618,15,5105.4,5,33.3,-1.2,1993,132.9,305.3,0,0,0,56,932,15,398.6,5,33.3,-2
,London,162327,1375.7,2861.6,0,0,367,1765,24791,118,2081.1,78,66.1,0.6,102423,868,2827.7,0,0,41,432.2,22462,118,1330.2,77,65.3,0.5,54874,465,604,0,0,162,822.5,3423,118,694.6,79,66.9,0.3
,North East,31214,709.4,1809.7,0,0,12.5,730.5,11368,44,1357.1,23,52.3,-0.1,10012,227.5,508.3,0,0,12.5,246.2,2288,44,400.5,25,56.8,0.1,20901,475,722.4,0,0,101,761.8,3251,44,836,25,56.8,-0.4
,North West,83660,740.4,1940.2,0,0,49,710,17617,113,1267.6,66,58.4,0.2,47672,421.9,2343.8,0,0,7,110,24554,113,653,73,64.6,0.5,46342,410.1,682.3,0,0,72,536,4356,113,671.6,69,61.1,-0.1
,Northern Ireland,29308,553,1332.4,0,0,0,368,6402,53,1127.2,26,49.1,-0.3,6425,121.2,255.3,0,0,0,86,1182,53,279.3,23,43.4,-0.7,20215,381.4,473.1,0,0,240,697,1627,53,697.1,29,54.7,-0.6
,Scotland,96445,398.5,1113.9,0,0,0,348,9810,242,909.9,106,43.8,-0.6,33629,139,630.2,0,0,0,53.8,6901,242,303,111,45.9,-0.5,73772,304.8,587.6,0,0,16,449.2,6193,242,567.5,130,53.7,-0.6
,South East,159725,649.3,1617,0,0,19,554.2,16882,246,1140.9,140,56.9,0.1,47529,193.2,521.2,0,0,5,96.8,4641,246,330.1,144,58.5,0.1,82679,336.1,582.6,0,0,45,368.8,3726,246,578.2,143,58.1,-0.3
,South West,81102,360.5,847.4,0,0,0,378,7930,225,744.1,109,48.4,-0.4,21445,95.3,252.8,0,0,0,64,2067,225,191.5,112,49.8,-0.3,68712,305.4,534.8,0,0,71,404,5226,225,505.2,136,60.4,-0.2
,Wales,42984,405.5,977.1,0,0,2,355.5,6478,106,767.6,56,52.8,-0.1,9034,85.2,408.1,0,0,1,24.8,4083,106,164.3,55,51.9,-0.2,34514,325.6,614.5,0,0,33,379.8,3597,106,585,59,55.7,-0.5
,West Midlands,49579,486.1,1119.3,0,0,0,247.5,6036,102,1126.8,44,43.1,-0.6,25849,253.4,1437.3,0,0,0,49.8,13956,102,561.9,46,45.1,-0.6,33083,324.3,613.4,0,0,0.5,338,3366,102,648.7,51,50,-0.9
,Yorkshire and The Humber,60205,627.1,1061,0,0,71.5,976.8,4961,96,1180.5,51,53.1,-0.1,22513,234.5,758.7,0,0,7.5,140.2,6511,96,441.4,51,53.1,-0.1,41637,433.7,633.7,0,0,94,752.2,3458,96,640.6,65,67.7,0.3
