Table S5. Association results from COVID-19 symptoms and epigenetic age acceleration measures.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15
,GrimAgeAcceleration,,,PhenoAgeAcceleration,,,Epigenetic Age Acceleration*,,,EEAA,,,IEAA,,
,Mean with,Mean without,p-value,Mean with,Mean without,p-value,Mean with,Mean without,p-value,Mean with,Mean without,p-value,Mean with,Mean without,p-value
,,,,,,,,,,,,,,,
Self-reported symptoms,,,,,,,,,,,,,,,
Abdominal pain,0.165534983161896,-0.489947384784783,0.203533370665861,0.55408936219033,-0.474154626654695,0.203749683831277,-0.483861286116368,-0.259684952784399,0.594747897495795,0.110787349221399,-0.4473872328767,0.330882809289321,-0.694763437523736,-0.0746766184643289,0.758778889730071
Chest pain,0.553070682659391,-0.513753255418485,0.105216719138497,-0.379314895204529,-0.374768055614102,0.501354218090025,1.08970031100292,-0.402890841776141,0.0689736534799887,-0.444020009243756,-0.38916763523708,0.515898420292566,0.824757702703632,-0.219474248953199,0.136180312129857
Delirium,-0.362853478879605,-0.430590000557191,0.473496792922794,0.0631518372494432,-0.400920325668779,0.385864696064483,-0.110700964588019,-0.291305911567053,0.440385907751566,0.979910785564213,-0.474434021669105,0.187922334517861,0.168624782884058,-0.15221300401637,0.388941329032263
Diarrhoea,-0.113622981609202,-0.460201044276387,0.330636738256446,-0.847799084103307,-0.324773070902094,0.663167534679253,-0.0247570063836973,-0.308605900624765,0.380712386660661,0.8087291840766,-0.521758084131763,0.148320797560964,-0.306595293307631,-0.116038797766045,0.585410859290227
Fever,1.60550685556214,-0.563386833477605,0.011659331950079,0.674094467419178,-0.445640361394953,0.228861228548781,-1.8513848556502,-0.17577066945599,0.930378851538576,-0.407025015724973,-0.392737503853099,0.50367765452791,-1.56402933206672,-0.0383258720781786,0.922922204884427
Headache,-0.0595323704273647,-0.525116935262525,0.207640682302205,0.258104800529763,-0.544598024023444,0.185494662750165,-0.42512077317409,-0.242777642476506,0.606346424417732,0.199086679104822,-0.552253307282316,0.207535400073769,-0.058219187162201,-0.154772068604075,0.439896926289114
Hoarse voice,1.46803446100006,-0.603271436956595,0.00635204502183104,1.36135338768434,-0.536836167625655,0.0736837368415617,0.569993374094768,-0.36053995758137,0.172949517301401,1.83013724309901,-0.600709191633343,0.0352957601947639,0.615182708342151,-0.20418682822989,0.189835403537408
Loss of smell (anosmia),0.12653182717746,-0.44810988691174,0.320932571998726,-0.388112596486027,-0.374639536622834,0.502770078457216,2.42694530568914,-0.385434519135808,0.0266583109930085,-0.882828284979991,-0.374822041893687,0.600585760319993,2.23820619248227,-0.225642331560523,0.0366320323929221
Persistent cough,0.435965459436199,-0.499592477804971,0.141238254004793,0.0749344059058803,-0.413096498035424,0.360646591783072,0.119771655257691,-0.315095287866788,0.336393311466441,-0.925990321513446,-0.348739827270587,0.659368675415524,0.0242762748023518,-0.147770064464911,0.429813080182281
Severe fatigue,1.78278140754549,-0.520671227058989,0.0251056049894201,1.65128014286985,-0.461202652735002,0.126926916217107,1.99585672842538,-0.377984347224317,0.0440004490705634,2.68568257382199,-0.524419004070272,0.0454905843638999,1.28349002295808,-0.194607469241129,0.130763247438753
Severe or significant shortness of breath,-1.38634901276611,-0.416045712685316,0.668538738277991,0.814004725873833,-0.388499699117672,0.365415664413531,-2.21961920425666,-0.259493124740258,0.771957389794975,-1.43952384202525,-0.381885551371097,0.615819580058959,-1.4574994380792,-0.119522269538112,0.704856114578404
Skipped meals,0.966340834462789,-0.497298378106202,0.0893367807334027,3.9180141461113,-0.59230190422663,0.00399690703173352,1.48049844647392,-0.370389111761011,0.075024374120689,4.20404382634779,-0.626204604998754,0.00283292983277288,1.39628903509079,-0.211815960066512,0.092846128680074
Sore throat,0.201550314576638,-0.60253422220521,0.0768664936676144,-0.348814661386637,-0.382499243909884,0.484849143732423,0.36158716605037,-0.461029216660619,0.108560189282979,-0.0234975492781825,-0.497135821491686,0.301512537448132,0.397849636521398,-0.283213615334957,0.139770309979348
Unusual muscle pains,1.47324229938603,-0.570656796866981,0.0122061295424621,2.76590849272899,-0.612907039237641,0.00887563343984294,0.768374847836926,-0.360727665447492,0.147295985983418,2.40320445045018,-0.605350192433115,0.0200785376406188,0.353017701679453,-0.171283986505271,0.303345669318009
Hospitalisation,-0.23131085517845,-0.430515841695794,0.454192803291105,-0.83266803360954,-0.366505906863205,0.568088613219969,1.25417752277843,-0.310243054838909,0.222110609240871,-1.65763672496852,-0.369788038178551,0.677708830166782,1.29277487400167,-0.161316296795931,0.225791420690639
Predicted COVID-19,2.85177351256711,-0.463665066902543,0.0678227218802105,5.44687418598301,-0.440554412152607,0.0456464297217718,8.02881986680262,-0.374644125538677,0.000630458982002968,6.97729743874481,-0.476456576997726,0.0185844441941013,6.46070764429037,-0.20849088844114,0.00345274530910255
p-values in bold: p < 0.05,,,,,,,,,,,,,,,
*Epigenetic Age Acceleration refers to the AgeAccelerationResidual (Horvath),,,,,,,,,,,,,,,
