"SQGDP8 Chain-type quantity indexes for real GDP by state (2012=100.0)"
"Chain-type quantity indexes for real GDP by state: All industry total (Quantity index)" 
"Bureau of Economic Analysis" 
"State or DC"
"GeoFips","GeoName","2018:Q1","2018:Q2","2018:Q3","2018:Q4","2019:Q1","2019:Q2","2019:Q3","2019:Q4","2020:Q1","2020:Q2","2020:Q3","2020:Q4","2021:Q1"
"00000","United States",114.407,115.172,115.777,116.157,116.999,117.433,118.181,118.874,117.373,106.825,114.815,116.036,117.839
"01000","Alabama",105.682,105.977,106.101,106.897,107.111,107.211,107.967,108.320,107.436,98.409,105.996,107.287,109.070
"02000","Alaska",91.604,91.687,91.616,91.905,91.907,91.880,92.698,92.589,91.161,82.229,88.172,89.427,90.602
"04000","Arizona",116.281,116.668,117.447,118.165,118.987,119.871,121.268,122.733,121.748,113.199,121.118,122.407,124.607
"05000","Arkansas",107.798,108.338,108.406,108.805,108.344,108.755,109.253,109.772,108.662,100.129,107.286,108.622,110.457
"06000","California",125.023,126.085,126.745,127.530,128.670,130.221,130.727,132.843,131.395,119.534,127.929,129.113,131.110
"08000","Colorado",124.164,124.996,125.452,126.665,128.145,129.390,131.273,132.082,131.643,121.233,129.478,130.914,133.427
"09000","Connecticut",102.243,101.476,102.604,101.753,102.981,102.684,102.840,103.318,101.729,92.671,99.447,101.137,102.632
"10000","Delaware",100.781,101.675,103.275,102.647,103.846,103.932,103.818,104.261,101.144,95.079,101.059,102.505,103.915
"11000","District of Columbia",108.112,108.759,109.600,109.234,109.307,109.740,110.210,110.950,110.622,104.476,109.168,109.492,110.283
"12000","Florida",120.882,121.158,122.482,122.821,124.349,124.656,125.579,126.640,125.259,114.524,123.078,124.010,126.127
"13000","Georgia",120.128,121.009,122.269,122.411,122.644,123.016,123.748,124.248,122.972,113.388,121.704,123.097,125.210
"15000","Hawaii",111.206,112.014,111.358,111.717,111.745,111.474,111.897,112.632,110.033,95.925,102.690,103.221,104.355
"16000","Idaho",124.157,125.025,125.455,126.957,127.740,128.768,130.247,132.019,131.380,119.108,130.314,132.042,133.948
"17000","Illinois",106.496,106.531,106.985,107.037,107.288,106.763,107.492,107.451,105.717,96.795,104.230,105.130,106.779
"18000","Indiana",111.182,111.154,111.581,112.206,112.442,112.889,113.803,114.348,112.820,102.083,111.684,113.064,114.952
"19000","Iowa",109.044,109.881,109.711,109.393,109.570,109.739,110.396,110.024,109.465,100.750,108.872,110.541,111.956
"20000","Kansas",111.595,112.611,112.761,112.559,113.098,113.503,113.771,114.458,113.433,103.653,111.578,112.664,114.673
"21000","Kentucky",105.777,106.208,106.370,107.018,107.514,107.771,108.487,109.095,107.704,96.892,105.624,106.750,108.417
"22000","Louisiana",100.016,100.501,100.670,101.453,102.197,102.125,103.211,103.578,100.346,91.317,98.089,98.819,99.958
"23000","Maine",107.816,108.432,108.896,108.419,110.435,110.326,111.578,112.503,110.632,99.557,107.767,108.506,109.892
"24000","Maryland",110.038,110.384,110.232,110.303,110.984,111.479,111.989,112.755,111.724,103.028,109.843,110.811,112.474
"25000","Massachusetts",113.282,114.218,114.541,114.950,116.346,116.710,117.385,117.490,116.195,105.668,113.501,114.816,116.743
"26000","Michigan",111.492,111.726,111.882,111.789,112.037,112.117,113.070,113.314,110.994,98.636,108.095,108.551,110.552
"27000","Minnesota",112.863,113.743,114.269,114.404,114.415,114.596,115.373,116.058,114.039,103.809,112.167,113.458,115.521
"28000","Mississippi",101.901,102.686,102.519,102.712,102.349,102.476,103.321,104.061,103.079,93.301,101.395,102.791,104.532
"29000","Missouri",105.141,106.228,106.146,106.042,106.750,106.440,107.145,107.631,106.230,96.430,104.269,105.704,107.286
"30000","Montana",110.187,110.893,110.626,111.927,112.532,113.027,114.675,115.660,114.233,104.194,111.430,112.432,114.394
"31000","Nebraska",112.344,112.032,111.554,112.732,112.376,113.643,115.244,116.396,115.379,105.140,112.945,114.690,116.408
"32000","Nevada",115.934,116.539,117.140,118.856,119.015,119.540,120.917,121.723,120.208,104.823,116.436,117.627,120.704
"33000","New Hampshire",112.306,112.559,113.008,112.572,114.815,113.996,114.073,113.918,113.299,100.965,109.996,111.037,113.301
