session_id,indicator_code_merged,m_size,size,tot_attr_museums,indic_museum_attr_pc,session_time
20210304,closed_cur,huge,12,12,100.0,2021-03-04
20210304,closed_cur,large,415,498,83.3,2021-03-04
20210304,closed_cur,medium,660,865,76.3,2021-03-04
20210304,closed_cur,small,1085,1825,59.5,2021-03-04
20210304,closed_cur,unknown,78,141,55.3,2021-03-04
20210304,funding,huge,8,12,66.7,2021-03-04
20210304,funding,large,276,498,55.4,2021-03-04
20210304,funding,medium,361,865,41.7,2021-03-04
20210304,funding,small,434,1825,23.8,2021-03-04
20210304,funding,unknown,36,141,25.5,2021-03-04
20210304,online_engag,huge,12,12,100.0,2021-03-04
20210304,online_engag,large,461,498,92.6,2021-03-04
20210304,online_engag,medium,754,865,87.2,2021-03-04
20210304,online_engag,small,1356,1825,74.3,2021-03-04
20210304,online_engag,unknown,114,141,80.9,2021-03-04
20210304,open_cur,huge,8,12,66.7,2021-03-04
20210304,open_cur,large,280,498,56.2,2021-03-04
20210304,open_cur,medium,420,865,48.6,2021-03-04
20210304,open_cur,small,709,1825,38.8,2021-03-04
20210304,open_cur,unknown,59,141,41.8,2021-03-04
20210304,reopen_intent,huge,12,12,100.0,2021-03-04
20210304,reopen_intent,large,418,498,83.9,2021-03-04
20210304,reopen_intent,medium,693,865,80.1,2021-03-04
20210304,reopen_intent,small,1207,1825,66.1,2021-03-04
20210304,reopen_intent,unknown,87,141,61.7,2021-03-04
20210304,staff_working,huge,7,12,58.3,2021-03-04
20210304,staff_working,large,248,498,49.8,2021-03-04
20210304,staff_working,medium,384,865,44.4,2021-03-04
20210304,staff_working,small,665,1825,36.4,2021-03-04
20210304,staff_working,unknown,50,141,35.5,2021-03-04
20210404,closed_cur,huge,12,12,100.0,2021-04-04
20210404,closed_cur,large,412,498,82.7,2021-04-04
20210404,closed_cur,medium,659,865,76.2,2021-04-04
20210404,closed_cur,small,1087,1825,59.6,2021-04-04
20210404,closed_cur,unknown,83,141,58.9,2021-04-04
20210404,funding,huge,7,12,58.3,2021-04-04
20210404,funding,large,282,498,56.6,2021-04-04
20210404,funding,medium,375,865,43.4,2021-04-04
20210404,funding,small,461,1825,25.3,2021-04-04
20210404,funding,unknown,36,141,25.5,2021-04-04
20210404,online_engag,huge,12,12,100.0,2021-04-04
20210404,online_engag,large,464,498,93.2,2021-04-04
20210404,online_engag,medium,764,865,88.3,2021-04-04
20210404,online_engag,small,1367,1825,74.9,2021-04-04
20210404,online_engag,unknown,115,141,81.6,2021-04-04
20210404,open_cur,huge,8,12,66.7,2021-04-04
20210404,open_cur,large,290,498,58.2,2021-04-04
20210404,open_cur,medium,430,865,49.7,2021-04-04
20210404,open_cur,small,740,1825,40.5,2021-04-04
20210404,open_cur,unknown,62,141,44.0,2021-04-04
20210404,reopen_intent,huge,12,12,100.0,2021-04-04
20210404,reopen_intent,large,425,498,85.3,2021-04-04
20210404,reopen_intent,medium,699,865,80.8,2021-04-04
20210404,reopen_intent,small,1235,1825,67.7,2021-04-04
20210404,reopen_intent,unknown,89,141,63.1,2021-04-04
20210404,staff_working,huge,6,12,50.0,2021-04-04
20210404,staff_working,large,246,498,49.4,2021-04-04
20210404,staff_working,medium,386,865,44.6,2021-04-04
20210404,staff_working,small,673,1825,36.9,2021-04-04
20210404,staff_working,unknown,46,141,32.6,2021-04-04
20210503,closed_cur,huge,12,12,100.0,2021-05-03
20210503,closed_cur,large,382,498,76.7,2021-05-03
20210503,closed_cur,medium,618,865,71.4,2021-05-03
20210503,closed_cur,small,1053,1825,57.7,2021-05-03
20210503,closed_cur,unknown,81,141,57.4,2021-05-03
20210503,funding,huge,7,12,58.3,2021-05-03
20210503,funding,large,274,498,55.0,2021-05-03
20210503,funding,medium,364,865,42.1,2021-05-03
20210503,funding,small,455,1825,24.9,2021-05-03
20210503,funding,unknown,34,141,24.1,2021-05-03
20210503,online_engag,huge,12,12,100.0,2021-05-03
20210503,online_engag,large,463,498,93.0,2021-05-03
20210503,online_engag,medium,760,865,87.9,2021-05-03
20210503,online_engag,small,1377,1825,75.5,2021-05-03
20210503,online_engag,unknown,117,141,83.0,2021-05-03
20210503,open_cur,huge,10,12,83.3,2021-05-03
20210503,open_cur,large,312,498,62.7,2021-05-03
20210503,open_cur,medium,458,865,52.9,2021-05-03
20210503,open_cur,small,761,1825,41.7,2021-05-03
20210503,open_cur,unknown,64,141,45.4,2021-05-03
20210503,reopen_intent,huge,12,12,100.0,2021-05-03
20210503,reopen_intent,large,425,498,85.3,2021-05-03
20210503,reopen_intent,medium,702,865,81.2,2021-05-03
20210503,reopen_intent,small,1239,1825,67.9,2021-05-03
20210503,reopen_intent,unknown,89,141,63.1,2021-05-03
20210503,staff_working,huge,6,12,50.0,2021-05-03
20210503,staff_working,large,238,498,47.8,2021-05-03
20210503,staff_working,medium,386,865,44.6,2021-05-03
20210503,staff_working,small,682,1825,37.4,2021-05-03
20210503,staff_working,unknown,47,141,33.3,2021-05-03
20210614,closed_cur,huge,10,12,83.3,2021-06-14
20210614,closed_cur,large,357,498,71.7,2021-06-14
20210614,closed_cur,medium,555,865,64.2,2021-06-14
20210614,closed_cur,small,981,1825,53.8,2021-06-14
20210614,closed_cur,unknown,78,141,55.3,2021-06-14
20210614,funding,huge,7,12,58.3,2021-06-14
20210614,funding,large,271,498,54.4,2021-06-14
20210614,funding,medium,356,865,41.2,2021-06-14
20210614,funding,small,454,1825,24.9,2021-06-14
20210614,funding,unknown,34,141,24.1,2021-06-14
20210614,online_engag,huge,12,12,100.0,2021-06-14
20210614,online_engag,large,466,498,93.6,2021-06-14
20210614,online_engag,medium,756,865,87.4,2021-06-14
20210614,online_engag,small,1380,1825,75.6,2021-06-14
20210614,online_engag,unknown,116,141,82.3,2021-06-14
20210614,open_cur,huge,10,12,83.3,2021-06-14
20210614,open_cur,large,342,498,68.7,2021-06-14
20210614,open_cur,medium,492,865,56.9,2021-06-14
20210614,open_cur,small,789,1825,43.2,2021-06-14
