ts,indicator_code_merged,count
2019-01-31,closed_cur,135
2019-01-31,funding,54
2019-01-31,online_engag,424
2019-01-31,open_cur,99
2019-01-31,reopen_intent,726
2019-01-31,staff_working,84
2019-02-28,closed_cur,151
2019-02-28,funding,75
2019-02-28,online_engag,438
2019-02-28,open_cur,77
2019-02-28,reopen_intent,695
2019-02-28,staff_working,94
2019-03-31,closed_cur,149
2019-03-31,funding,60
2019-03-31,online_engag,407
2019-03-31,open_cur,127
2019-03-31,reopen_intent,854
2019-03-31,staff_working,81
2019-04-30,closed_cur,165
2019-04-30,funding,64
2019-04-30,online_engag,429
2019-04-30,open_cur,117
2019-04-30,reopen_intent,833
2019-04-30,staff_working,77
2019-05-31,closed_cur,155
2019-05-31,funding,59
2019-05-31,online_engag,490
2019-05-31,open_cur,136
2019-05-31,reopen_intent,1077
2019-05-31,staff_working,81
2019-06-30,closed_cur,113
2019-06-30,funding,46
2019-06-30,online_engag,476
2019-06-30,open_cur,93
2019-06-30,reopen_intent,709
2019-06-30,staff_working,92
2019-07-31,closed_cur,111
2019-07-31,funding,72
2019-07-31,online_engag,468
2019-07-31,open_cur,121
2019-07-31,reopen_intent,611
2019-07-31,staff_working,82
2019-08-31,closed_cur,124
2019-08-31,funding,74
2019-08-31,online_engag,387
2019-08-31,open_cur,104
2019-08-31,reopen_intent,515
2019-08-31,staff_working,72
2019-09-30,closed_cur,175
2019-09-30,funding,42
2019-09-30,online_engag,385
2019-09-30,open_cur,92
2019-09-30,reopen_intent,797
2019-09-30,staff_working,90
2019-10-31,closed_cur,189
2019-10-31,funding,81
2019-10-31,online_engag,473
2019-10-31,open_cur,95
2019-10-31,reopen_intent,856
2019-10-31,staff_working,75
2019-11-30,closed_cur,146
2019-11-30,funding,69
2019-11-30,online_engag,497
2019-11-30,open_cur,110
2019-11-30,reopen_intent,674
2019-11-30,staff_working,106
2019-12-31,closed_cur,253
2019-12-31,funding,49
2019-12-31,online_engag,307
2019-12-31,open_cur,58
2019-12-31,reopen_intent,861
2019-12-31,staff_working,55
2020-01-31,closed_cur,135
2020-01-31,funding,37
2020-01-31,online_engag,304
2020-01-31,open_cur,67
2020-01-31,reopen_intent,827
2020-01-31,staff_working,87
2020-02-29,closed_cur,154
2020-02-29,funding,97
2020-02-29,online_engag,420
2020-02-29,open_cur,100
2020-02-29,reopen_intent,609
2020-02-29,staff_working,100
2020-03-31,closed_cur,1257
2020-03-31,funding,147
2020-03-31,online_engag,1076
2020-03-31,open_cur,112
2020-03-31,reopen_intent,1259
2020-03-31,staff_working,211
2020-04-30,closed_cur,429
2020-04-30,funding,177
2020-04-30,online_engag,1694
2020-04-30,open_cur,79
2020-04-30,reopen_intent,1113
2020-04-30,staff_working,192
2020-05-31,closed_cur,351
2020-05-31,funding,179
2020-05-31,online_engag,1987
2020-05-31,open_cur,88
2020-05-31,reopen_intent,1718
2020-05-31,staff_working,186
2020-06-30,closed_cur,302
2020-06-30,funding,209
2020-06-30,online_engag,1712
2020-06-30,open_cur,95
2020-06-30,reopen_intent,2139
2020-06-30,staff_working,144
2020-07-31,closed_cur,323
