Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8
,,,,,,,,
,Month (2020),Covid-19  positive cases,Number of tested patients,Number of admitted cases,Admitted patients  on mechanical ventilation,% tested patients were positive,% positive patients admitted,% admitted patients ventillated
,DEC,80856,264126,9120,844,0.30612662138524793,0.11279311368358563,0.0925438596491228
,NOV,79562,254008,6634,650,0.3132263550754307,0.08338151378798925,0.09798010250226108
,OCT,34881,190187,2763,167,0.18340370267158113,0.07921217854992689,0.060441549040897574
,SEPT,6352,130868,888,74,0.048537457590854906,0.1397984886649874,0.08333333333333333
,AUG,5251,80066,481,38,0.06558339370019733,0.09160159969529613,0.079002079002079
,JUL,2372,56129,371,26,0.04225979440218069,0.1564080944350759,0.07008086253369272
,JUN,570,17215,83,2,0.03311065930874237,0.1456140350877193,0.024096385542168676
,MAY,162,39202,80,17,0.004132442222335595,0.49382716049382713,0.2125
,APR 14th,344,21959,189,29,0.015665558540917165,0.5494186046511628,0.15343915343915343
,"Source: CIPH , Authors calculation",,,,,,,
