"Enrichment FDR","Genes in list","Total genes","Functional Category","Genes"
5.57152877950033e-42,42,102,"Wiki:Toll-like Receptor Signaling Pathway","CCL4 CCL5 LBP MYD88 TRAF3 IKBKE CD14 TRAF6 STAT1 IRF3 PIK3CG RELA PIK3CA PIK3CB PIK3CD TLR8 MAP2K1 TNF FOS IFNA1 TLR7 IL1B TLR4 TLR3 MAPK1 MAPK3 TLR2 TBK1 IL6 AKT1 JUN NFKB1 NFKBIA SPP1 MAPK14 IFNB1 CXCL8 IFNAR2 IFNAR1 IL12B TLR9 CXCL10"
2.10215859453653e-38,44,139,"Wiki:Regulation of toll-like receptor signaling pathway","CCL4 CCL5 LBP MYD88 TRAF3 IKBKE CD14 TRAF6 STAT1 IRF3 PIK3CG RELA PIK3CA PIK3CB PIK3CD TLR8 MAP2K1 TNF FOS IFNA1 TLR7 IL1B TLR4 TLR3 MAPK1 MAPK3 TLR2 TBK1 IL6 AKT1 JUN NFKB1 MBL2 NFKBIA SPP1 MAPK14 IFNB1 CXCL8 IFNAR2 IFNAR1 IL12B TLR9 SQSTM1 CXCL10"
1.21957412185219e-29,35,116,"Wiki:Spinal Cord Injury","FCGR2A CCL2 NOS2 E2F1 ICAM1 IL1A ANXA1 GJA1 TNF FOS IL2 IL1R1 IL1B C1QB PRKCA LEP CASP3 GRIN1 CHST11 TLR4 MAPK1 MAPK3 IL6 IL4 CXCL1 PTGS2 MBP CXCL2 IFNG CXCL8 EGFR VIM CDK1 MMP9 CXCL10"
1.51068743215264e-28,28,66,"Wiki:AGE/RAGE pathway","PRKCA CASP3 NOS2 NOS3 MAPK1 MAPK3 ATF2 AKT1 CYCS SRC MYD88 JUN NFKB1 NFKBIA STAT1 STAT3 MAPK14 SOD1 EGFR SMAD3 RELA RAF1 MMP13 NCF1 STAT5B MMP2 MAP2K1 MMP9"
2.71827376507515e-27,27,65,"Wiki:Oncostatin M Signaling Pathway","FOS CREB1 SOCS3 JAK1 PRKCA CCL2 CASP3 MAPK1 MAPK3 IL6ST CASP7 AKT1 SRC NFKB1 VEGFA NFKBIA STAT1 STAT3 MAPK14 SERPINE1 RELA RAF1 MMP13 CEBPB STAT5B MMP3 MAP2K1"
4.90643025130538e-26,49,339,"Wiki:PI3K-Akt Signaling Pathway","HGF BCL2 FASLG NOS3 VWF CD19 PIK3CG KDR RELA PIK3CA PIK3CB PIK3CD MAP2K1 CREB1 HSP90AA1 IFNA1 IL2RA IL2 IL7 IL6R ANGPT1 IL6 CDKN1A IL4R IL4 ATF2 NFKB1 IFNB1 IFNAR2 IFNAR1 EGFR RAF1 GSK3B IGF1R IGF1 EIF4E PRKAA2 CCND2 CCNE1 CCNE2 JAK1 PRKCA TLR4 MAPK1 MAPK3 TLR2 AKT1 SPP1 VEGFA"
1.02614765330492e-25,21,35,"Wiki:Photodynamic therapy-induced NF-kB survival signaling","NFKB1 TRAF6 VEGFA TNF ICAM1 CSF2 IL2 CXCL2 BIRC5 CXCL8 IL1B CD40LG RELA VCAM1 IL1A IL6 PTGS2 MMP2 MMP3 REL MMP9"
4.15819382618891e-25,41,234,"Wiki:VEGFA-VEGFR2 Signaling Pathway","OCLN BCL2 FAS CCL2 NOS3 KDR RELA PIK3CA GJA1 MAP2K1 NFATC1 CREB1 HSP90AA1 ATF2 PTGS2 SRC NFKB1 NFKBIA CXCL8 RAF1 EIF2AK3 GSK3B MMP2 F3 EIF4E TXN STAT1 PRKAA2 STAT3 ICAM1 PBK NCF1 ANXA1 PRKCA ERN1 MAPK1 MAPK3 AKT1 JUN VEGFA MAPK14"
6.67046895849092e-25,28,87,"Wiki:Retinoblastoma (RB) in Cancer","MCM4 MCM6 KIF4A PLK4 CDC25A RRM2 TYMS PCNA STMN1 CDKN1A ANLN POLE2 E2F1 WEE1 SMC2 CCNA2 CCNB1 CCNE1 CHEK1 TOP2A CCNB2 CCNE2 RAF1 TTK CDK1 HMGB1 CDC45 ORC1"
9.59500270963467e-25,23,50,"Wiki:Photodynamic therapy-induced AP-1 survival signaling.","TNF FOS HSP90AA1 IL2 BCL2 FAS FASLG BID NFE2L2 TNFSF10 IL6 CDKN1A ATF2 JUN TRAF6 CCNA2 IFNG MAPK14 BAK1 CCNE1 EGFR BAX MMP2"
5.56513730306674e-24,26,76,"Wiki:Leptin signaling pathway","CREB1 SOCS3 JAK1 IL1RN IL1B LEP NOS3 EIF4E MAPK1 MAPK3 AKT1 SRC NFKB1 STAT1 PRKAA2 STAT3 ESR1 MAPK14 RELA RAF1 ERBB2 BAX GSK3B STAT5B REL MAP2K1"
1.72061761673465e-23,27,88,"Wiki:Allograft Rejection","TNF GZMB HLA-DRB1 IL2RA IL2 FAS FASLG IL1B C1QB C1QC CASP3 CD40LG CASP7 IL4 IL17A VEGFA STAT1 IFNG CXCL8 IL22 VIM CXCL12 IL1A IL13 IL12B HLA-C IL10"
1.05439787033458e-21,21,50,"Wiki:Vitamin B12 Metabolism","PLG CCL5 TNF F2 IL1B CCL2 SERPINA3 ABCA1 IL6 NFKB1 ICAM1 IFNG ALB APOA1 SOD1 SERPINE1 RELA CRP APOE PLAT SCARB1"
