ts,indicator_code_merged,count
2019-01-01,reopen_intent,24
2019-01-02,online_engag,1
2019-01-03,online_engag,1
2019-01-03,staff_working,1
2019-01-04,online_engag,1
2019-01-04,open_cur,1
2019-01-05,online_engag,1
2019-01-05,reopen_intent,4
2019-01-06,funding,1
2019-01-06,online_engag,1
2019-01-06,open_cur,1
2019-01-06,reopen_intent,2
2019-01-07,online_engag,2
2019-01-07,reopen_intent,16
2019-01-08,online_engag,5
2019-01-08,open_cur,1
2019-01-08,reopen_intent,1
2019-01-08,staff_working,6
2019-01-09,online_engag,7
2019-01-09,open_cur,2
2019-01-09,reopen_intent,4
2019-01-10,online_engag,8
2019-01-10,reopen_intent,3
2019-01-10,staff_working,1
2019-01-11,closed_cur,4
2019-01-11,funding,1
2019-01-11,online_engag,12
2019-01-11,open_cur,2
2019-01-11,reopen_intent,13
2019-01-12,online_engag,3
2019-01-13,online_engag,3
2019-01-14,closed_cur,1
2019-01-14,open_cur,2
2019-01-14,reopen_intent,7
2019-01-15,funding,2
2019-01-15,online_engag,1
2019-01-15,reopen_intent,5
2019-01-16,funding,2
2019-01-16,online_engag,4
2019-01-16,open_cur,1
2019-01-16,reopen_intent,9
2019-01-17,closed_cur,2
2019-01-17,online_engag,1
2019-01-17,reopen_intent,3
2019-01-18,funding,1
2019-01-18,online_engag,4
2019-01-18,open_cur,1
2019-01-18,reopen_intent,1
2019-01-19,online_engag,1
2019-01-20,closed_cur,1
2019-01-20,online_engag,2
2019-01-20,open_cur,1
2019-01-21,funding,1
2019-01-21,online_engag,5
2019-01-21,reopen_intent,2
2019-01-22,online_engag,4
2019-01-22,open_cur,1
2019-01-24,funding,3
2019-01-24,online_engag,12
2019-01-24,staff_working,2
2019-01-25,online_engag,8
2019-01-25,open_cur,3
2019-01-25,reopen_intent,2
2019-01-25,staff_working,3
2019-01-26,reopen_intent,4
2019-01-27,online_engag,4
2019-01-29,online_engag,2
2019-01-30,staff_working,2
2019-01-31,online_engag,4
2019-01-31,open_cur,1
2019-01-31,reopen_intent,1
2019-02-01,online_engag,6
2019-02-01,open_cur,1
2019-02-01,reopen_intent,12
2019-02-02,funding,1
2019-02-02,online_engag,5
2019-02-02,open_cur,1
2019-02-02,reopen_intent,10
2019-02-02,staff_working,1
2019-02-03,online_engag,7
2019-02-03,reopen_intent,5
2019-02-03,staff_working,3
2019-02-04,online_engag,6
2019-02-04,staff_working,1
2019-02-05,closed_cur,1
2019-02-05,open_cur,1
2019-02-05,reopen_intent,10
2019-02-06,online_engag,2
2019-02-06,reopen_intent,1
2019-02-07,open_cur,1
2019-02-08,closed_cur,1
2019-02-08,online_engag,5
2019-02-09,online_engag,2
2019-02-09,reopen_intent,2
2019-02-10,online_engag,1
2019-02-10,reopen_intent,3
2019-02-11,online_engag,10
2019-02-13,closed_cur,1
2019-02-13,open_cur,1
2019-02-13,reopen_intent,2
2019-02-14,closed_cur,1
2019-02-14,online_engag,2
2019-02-14,staff_working,2
2019-02-15,online_engag,5
2019-02-15,open_cur,1
2019-02-15,reopen_intent,1
2019-02-16,online_engag,4
2019-02-16,open_cur,1
2019-02-16,reopen_intent,3
2019-02-17,open_cur,1
2019-02-17,reopen_intent,1
2019-02-17,staff_working,1
2019-02-18,online_engag,3
