ts,indicator_code_merged,count
2019-01-13,closed_cur,1
2019-01-20,staff_working,1
2019-02-10,online_engag,2
2019-02-10,reopen_intent,9
2019-03-03,staff_working,3
2019-03-17,online_engag,2
2019-03-17,reopen_intent,7
2019-03-31,open_cur,1
2019-03-31,reopen_intent,2
2019-04-07,closed_cur,1
2019-04-21,reopen_intent,2
2019-05-19,closed_cur,1
2019-05-26,reopen_intent,1
2019-06-09,online_engag,1
2019-06-09,staff_working,1
2019-06-16,staff_working,1
2019-07-14,online_engag,1
2019-07-14,open_cur,2
2019-07-28,closed_cur,2
2019-07-28,online_engag,1
2019-08-04,online_engag,1
2019-08-11,closed_cur,2
2019-08-11,online_engag,1
2019-09-08,reopen_intent,2
2019-11-03,closed_cur,2
2019-11-03,funding,1
2019-11-03,reopen_intent,1
2019-11-10,staff_working,3
2019-11-24,closed_cur,1
2019-11-24,reopen_intent,7
2019-12-29,reopen_intent,8
2020-01-12,staff_working,1
2020-02-02,online_engag,4
2020-02-02,open_cur,1
2020-02-02,reopen_intent,1
2020-03-08,reopen_intent,1
2020-03-15,reopen_intent,1
2020-03-15,staff_working,1
2020-03-22,online_engag,3
2020-03-22,reopen_intent,3
2020-04-05,online_engag,8
2020-04-05,reopen_intent,3
2020-04-12,closed_cur,44
2020-04-12,funding,1
2020-04-12,online_engag,12
2020-04-12,open_cur,1
2020-04-12,reopen_intent,38
2020-04-12,staff_working,7
2020-04-19,closed_cur,1
2020-04-19,funding,2
2020-04-19,online_engag,7
2020-04-19,open_cur,1
2020-04-19,reopen_intent,20
2020-04-19,staff_working,3
2020-05-03,closed_cur,1
2020-05-10,closed_cur,1
2020-05-10,reopen_intent,8
2020-05-17,staff_working,1
2020-05-24,online_engag,1
2020-05-31,closed_cur,1
2020-05-31,reopen_intent,15
2020-06-07,online_engag,1
2020-06-07,reopen_intent,7
2020-06-07,staff_working,2
2020-06-14,reopen_intent,4
2020-06-14,staff_working,1
2020-06-21,online_engag,1
2020-06-21,reopen_intent,3
2020-07-05,closed_cur,3
2020-07-05,reopen_intent,1
2020-07-19,online_engag,8
2020-07-19,open_cur,2
2020-07-19,reopen_intent,19
2020-07-26,online_engag,11
2020-07-26,reopen_intent,10
2020-08-02,closed_cur,5
2020-08-02,online_engag,10
2020-08-02,open_cur,4
2020-08-02,reopen_intent,41
2020-08-02,staff_working,12
2020-08-16,closed_cur,1
2020-08-16,reopen_intent,2
2020-09-06,reopen_intent,7
2020-09-13,reopen_intent,1
2020-09-20,reopen_intent,1
2020-09-27,online_engag,1
2020-10-04,funding,1
2020-10-04,online_engag,1
2020-10-04,reopen_intent,2
2020-10-04,staff_working,1
2020-10-11,reopen_intent,6
2020-10-18,online_engag,1
2020-10-25,online_engag,1
2020-11-01,closed_cur,4
2020-11-01,funding,1
2020-11-01,reopen_intent,5
2020-11-08,closed_cur,1
2020-11-08,staff_working,1
2020-11-15,reopen_intent,1
2020-11-22,closed_cur,1
2020-11-22,online_engag,1
2020-12-27,closed_cur,3
2020-12-27,online_engag,8
2020-12-27,reopen_intent,7
2020-12-27,staff_working,2
2021-01-17,closed_cur,1
2021-01-17,funding,1
2021-01-17,online_engag,4
2021-01-17,reopen_intent,1
2021-01-24,reopen_intent,1
2021-01-31,closed_cur,1
2021-02-07,closed_cur,1
2021-02-07,reopen_intent,7
2021-02-07,staff_working,2
2021-03-07,closed_cur,2
2021-03-07,staff_working,2
2021-03-21,online_engag,1
2021-03-28,closed_cur,4
2021-03-28,reopen_intent,1
2021-04-25,funding,1
2021-04-25,staff_working,1
2021-05-16,reopen_intent,1
2021-05-23,reopen_intent,1
2021-06-06,reopen_intent,1
2021-06-27,staff_working,2
2021-07-11,reopen_intent,2
2021-07-11,staff_working,2
2021-08-01,open_cur,1
2021-08-01,staff_working,1
2021-08-08,online_engag,1
2021-08-08,reopen_intent,2
2021-08-15,reopen_intent,1
2021-08-29,closed_cur,1
2021-09-12,reopen_intent,3
2021-10-03,closed_cur,1
2021-10-03,online_engag,1
2021-10-03,open_cur,1
2021-10-03,reopen_intent,2
2021-10-10,closed_cur,2
2021-10-10,open_cur,1
2021-10-10,reopen_intent,10
2021-10-17,reopen_intent,4
2021-10-17,staff_working,1
2021-10-24,closed_cur,3
2021-10-24,online_engag,5
2021-10-24,reopen_intent,4
2021-10-31,closed_cur,1
2021-10-31,reopen_intent,9
2021-11-07,closed_cur,2
2021-11-07,funding,1
2021-11-07,online_engag,6
2021-11-07,open_cur,1
2021-11-07,reopen_intent,2
2021-11-07,staff_working,3
2021-11-14,funding,1
2021-11-14,online_engag,8
2021-11-14,open_cur,1
2021-11-14,reopen_intent,9
2021-11-14,staff_working,1
2021-11-21,closed_cur,1
2021-11-21,online_engag,8
2021-11-21,open_cur,1
2021-11-21,reopen_intent,1
2021-12-05,closed_cur,5
2021-12-05,online_engag,7
2021-12-05,reopen_intent,22
2021-12-05,staff_working,6
2021-12-12,closed_cur,7
2021-12-12,open_cur,3
2021-12-12,reopen_intent,1
2021-12-12,staff_working,5
2021-12-19,closed_cur,10
2021-12-19,online_engag,5
2021-12-19,reopen_intent,15
2021-12-26,closed_cur,4
2021-12-26,funding,1
2021-12-26,online_engag,2
2021-12-26,open_cur,1
2021-12-26,reopen_intent,29
2022-01-02,reopen_intent,11
2022-01-09,closed_cur,1
2022-01-09,funding,1
2022-01-09,online_engag,10
2022-01-09,staff_working,3
2022-01-16,closed_cur,1
2022-01-16,funding,1
2022-01-16,online_engag,11
2022-01-16,open_cur,4
2022-01-16,reopen_intent,17
2022-01-16,staff_working,2
2022-01-23,closed_cur,2
2022-01-23,funding,1
2022-01-23,online_engag,5
2022-01-23,open_cur,1
