ts,indicator_code_merged,count
2019-01-31,closed_cur,18
2019-01-31,funding,21
2019-01-31,online_engag,33
2019-01-31,open_cur,10
2019-01-31,reopen_intent,85
2019-01-31,staff_working,30
2019-02-28,closed_cur,11
2019-02-28,funding,13
2019-02-28,online_engag,60
2019-02-28,open_cur,15
2019-02-28,reopen_intent,60
2019-02-28,staff_working,10
2019-03-31,closed_cur,21
2019-03-31,funding,24
2019-03-31,online_engag,76
2019-03-31,open_cur,14
2019-03-31,reopen_intent,146
2019-03-31,staff_working,23
2019-04-30,closed_cur,19
2019-04-30,funding,27
2019-04-30,online_engag,85
2019-04-30,open_cur,8
2019-04-30,reopen_intent,170
2019-04-30,staff_working,27
2019-05-31,closed_cur,22
2019-05-31,funding,24
2019-05-31,online_engag,63
2019-05-31,open_cur,13
2019-05-31,reopen_intent,73
2019-05-31,staff_working,24
2019-06-30,closed_cur,9
2019-06-30,funding,20
2019-06-30,online_engag,92
2019-06-30,open_cur,12
2019-06-30,reopen_intent,47
2019-06-30,staff_working,28
2019-07-31,closed_cur,13
2019-07-31,funding,13
2019-07-31,online_engag,97
2019-07-31,open_cur,6
2019-07-31,reopen_intent,78
2019-07-31,staff_working,29
2019-08-31,closed_cur,23
2019-08-31,funding,21
2019-08-31,online_engag,116
2019-08-31,open_cur,17
2019-08-31,reopen_intent,168
2019-08-31,staff_working,22
2019-09-30,closed_cur,15
2019-09-30,funding,23
2019-09-30,online_engag,78
2019-09-30,open_cur,14
2019-09-30,reopen_intent,104
2019-09-30,staff_working,13
2019-10-31,closed_cur,30
2019-10-31,funding,21
2019-10-31,online_engag,131
2019-10-31,open_cur,16
2019-10-31,reopen_intent,89
2019-10-31,staff_working,20
2019-11-30,closed_cur,33
2019-11-30,funding,45
2019-11-30,online_engag,112
2019-11-30,open_cur,16
2019-11-30,reopen_intent,74
2019-11-30,staff_working,21
2019-12-31,closed_cur,46
2019-12-31,funding,37
2019-12-31,online_engag,75
2019-12-31,open_cur,18
2019-12-31,reopen_intent,162
2019-12-31,staff_working,25
2020-01-31,closed_cur,15
2020-01-31,funding,33
2020-01-31,online_engag,69
2020-01-31,open_cur,16
2020-01-31,reopen_intent,100
2020-01-31,staff_working,34
2020-02-29,closed_cur,36
2020-02-29,funding,27
2020-02-29,online_engag,57
2020-02-29,open_cur,10
2020-02-29,reopen_intent,81
2020-02-29,staff_working,24
2020-03-31,closed_cur,190
2020-03-31,funding,42
2020-03-31,online_engag,178
2020-03-31,open_cur,17
2020-03-31,reopen_intent,282
2020-03-31,staff_working,87
2020-04-30,closed_cur,89
2020-04-30,funding,55
2020-04-30,online_engag,174
2020-04-30,open_cur,4
2020-04-30,reopen_intent,124
2020-04-30,staff_working,57
2020-05-31,closed_cur,95
2020-05-31,funding,70
2020-05-31,online_engag,220
2020-05-31,open_cur,6
2020-05-31,reopen_intent,173
2020-05-31,staff_working,60
2020-06-30,closed_cur,58
2020-06-30,funding,65
2020-06-30,online_engag,132
2020-06-30,open_cur,28
2020-06-30,reopen_intent,290
2020-06-30,staff_working,64
2020-07-31,closed_cur,68
2020-07-31,funding,67
2020-07-31,online_engag,120
2020-07-31,open_cur,71
2020-07-31,reopen_intent,616
2020-07-31,staff_working,50
2020-08-31,closed_cur,45
2020-08-31,funding,52
2020-08-31,online_engag,123
2020-08-31,open_cur,64
2020-08-31,reopen_intent,293
2020-08-31,staff_working,38
2020-09-30,closed_cur,80
2020-09-30,funding,47
2020-09-30,online_engag,122
2020-09-30,open_cur,33
2020-09-30,reopen_intent,276
2020-09-30,staff_working,42
2020-10-31,closed_cur,42
2020-10-31,funding,49
2020-10-31,online_engag,153
2020-10-31,open_cur,49
2020-10-31,reopen_intent,176
2020-10-31,staff_working,44
2020-11-30,closed_cur,188
2020-11-30,funding,104
2020-11-30,online_engag,237
2020-11-30,open_cur,17
2020-11-30,reopen_intent,335
2020-11-30,staff_working,88
2020-12-31,closed_cur,93
2020-12-31,funding,178
2020-12-31,online_engag,248
2020-12-31,open_cur,47
2020-12-31,reopen_intent,415
2020-12-31,staff_working,119
2021-01-31,closed_cur,222
2021-01-31,funding,208
2021-01-31,online_engag,288
2021-01-31,open_cur,14
2021-01-31,reopen_intent,359
2021-01-31,staff_working,140
2021-02-28,closed_cur,145
2021-02-28,funding,114
2021-02-28,online_engag,192
2021-02-28,open_cur,5
2021-02-28,reopen_intent,166
2021-02-28,staff_working,74
2021-03-31,closed_cur,292
2021-03-31,funding,257
2021-03-31,online_engag,279
2021-03-31,open_cur,23
2021-03-31,reopen_intent,363
2021-03-31,staff_working,154
2021-04-30,closed_cur,87
2021-04-30,funding,121
2021-04-30,online_engag,161
2021-04-30,open_cur,19
2021-04-30,reopen_intent,323
2021-04-30,staff_working,100
2021-05-31,closed_cur,160
2021-05-31,funding,45
2021-05-31,online_engag,200
2021-05-31,open_cur,79
2021-05-31,reopen_intent,505
2021-05-31,staff_working,101
2021-06-30,closed_cur,157
2021-06-30,funding,46
2021-06-30,online_engag,161
