central_sample_id,gisaid.accession,gisaid.secondary_accession,ena_sample.accession,ena_sample.secondary_accession,ena_run.accession,ena_assembly.accession
ALDP-100E306,EPI_ISL_881571,hCoV-19/England/ALDP-100E306/2021,ERS5625040,SAMEA7877794,ERR5197386,ERZ2057925
ALDP-100E315,EPI_ISL_881501,hCoV-19/England/ALDP-100E315/2021,ERS5625072,SAMEA7877826,ERR5197418,ERZ2057926
ALDP-100E342,EPI_ISL_881507,hCoV-19/England/ALDP-100E342/2021,ERS5625042,SAMEA7877796,ERR5197388,ERZ2057928
ALDP-100E38E,EPI_ISL_881289,hCoV-19/England/ALDP-100E38E/2021,ERS5625067,SAMEA7877821,ERR5197413,ERZ2057690
ALDP-100E39D,EPI_ISL_881595,hCoV-19/England/ALDP-100E39D/2021,ERS5625069,SAMEA7877823,ERR5197415,ERZ2057930
ALDP-100E825,EPI_ISL_881517,hCoV-19/England/ALDP-100E825/2021,ERS5624867,SAMEA7877620,ERR5197213,ERZ2057942
ALDP-100E95F,EPI_ISL_881525,hCoV-19/England/ALDP-100E95F/2021,ERS5624807,SAMEA7877560,ERR5197153,ERZ2057948
ALDP-100E96E,EPI_ISL_881324,hCoV-19/England/ALDP-100E96E/2021,ERS5624815,SAMEA7877568,ERR5197161,ERZ2057718
ALDP-100E97D,EPI_ISL_917153,hCoV-19/England/ALDP-100E97D/2021,ERS5675726,SAMEA7988448,ERR5239297,ERZ2065151
ALDP-100E98C,EPI_ISL_881615,hCoV-19/England/ALDP-100E98C/2021,ERS5624809,SAMEA7877562,ERR5197155,ERZ2057949
ALDP-100E9E6,EPI_ISL_881570,hCoV-19/England/ALDP-100E9E6/2021,ERS5624817,SAMEA7877570,ERR5197163,ERZ2057951
ALDP-100EA3E,EPI_ISL_881273,hCoV-19/England/ALDP-100EA3E/2021,ERS5624811,SAMEA7877564,ERR5197157,ERZ2057722
ALDP-100EA4D,EPI_ISL_881491,hCoV-19/England/ALDP-100EA4D/2021,ERS5624868,SAMEA7877621,ERR5197214,ERZ2057723
ALDP-100EA89,EPI_ISL_881599,hCoV-19/England/ALDP-100EA89/2021,ERS5624866,SAMEA7877619,ERR5197212,ERZ2057953
ALDP-100EAF2,EPI_ISL_881429,hCoV-19/England/ALDP-100EAF2/2021,ERS5624870,SAMEA7877623,ERR5197216,ERZ2057729
ALDP-100EB1D,EPI_ISL_881276,hCoV-19/England/ALDP-100EB1D/2021,ERS5624898,SAMEA7877651,ERR5197244,ERZ2057731
ALDP-100EB4A,EPI_ISL_881434,hCoV-19/England/ALDP-100EB4A/2021,ERS5624904,SAMEA7877657,ERR5197250,ERZ2057733
ALDP-100EB59,EPI_ISL_881495,hCoV-19/England/ALDP-100EB59/2021,ERS5624908,SAMEA7877661,ERR5197254,ERZ2057734
ALDP-100EB95,EPI_ISL_881281,hCoV-19/England/ALDP-100EB95/2021,ERS5624920,SAMEA7877674,ERR5197266,ERZ2057736
ALDP-100EBC2,EPI_ISL_881554,hCoV-19/England/ALDP-100EBC2/2021,ERS5624906,SAMEA7877659,ERR5197252,ERZ2057960
ALDP-100EC38,EPI_ISL_881425,hCoV-19/England/ALDP-100EC38/2021,ERS5624930,SAMEA7877684,ERR5197276,ERZ2057743
ALDP-1012150,EPI_ISL_916634,hCoV-19/England/ALDP-1012150/2021,ERS5675766,SAMEA7988488,ERR5239337,ERZ2064604
ALDP-1013483,EPI_ISL_916642,hCoV-19/England/ALDP-1013483/2021,ERS5675771,SAMEA7988493,ERR5239342,ERZ2064635
ALDP-10140D9,EPI_ISL_881597,hCoV-19/England/ALDP-10140D9/2021,ERS5624800,SAMEA7877553,ERR5197146,ERZ2057996
ALDP-101416D,EPI_ISL_881274,hCoV-19/England/ALDP-101416D/2021,ERS5625119,SAMEA7877873,ERR5197465,ERZ2057828
ALDP-101418B,EPI_ISL_881593,hCoV-19/England/ALDP-101418B/2021,ERS5625109,SAMEA7877863,ERR5197455,ERZ2057998
ALDP-101419A,EPI_ISL_881359,hCoV-19/England/ALDP-101419A/2021,ERS5625113,SAMEA7877867,ERR5197459,ERZ2057830
ALDP-10141A9,EPI_ISL_881361,hCoV-19/England/ALDP-10141A9/2021,ERS5625115,SAMEA7877869,ERR5197461,ERZ2057831
ALDP-1014570,EPI_ISL_881540,hCoV-19/England/ALDP-1014570/2021,ERS5625081,SAMEA7877835,ERR5197427,ERZ2058018
ALDP-101458F,EPI_ISL_881404,hCoV-19/England/ALDP-101458F/2021,ERS5625083,SAMEA7877837,ERR5197429,ERZ2057854
ALDP-10145BC,EPI_ISL_881290,hCoV-19/England/ALDP-10145BC/2021,ERS5625084,SAMEA7877838,ERR5197430,ERZ2057855
ALDP-10145CB,EPI_ISL_881559,hCoV-19/England/ALDP-10145CB/2021,ERS5625057,SAMEA7877811,ERR5197403,ERZ2058020
ALDP-13C5DEC,EPI_ISL_1332098,hCoV-19/England/ALDP-13C5DEC/2021,ERS6095071,SAMEA8409607,ERR5537712,ERZ2286420
ALDP-13C98BA,EPI_ISL_1330434,hCoV-19/England/ALDP-13C98BA/2021,ERS6096936,SAMEA8412014,ERR5539549,ERZ2284909
ALDP-13DB31E,EPI_ISL_1326850,hCoV-19/England/ALDP-13DB31E/2021,ERS6101257,SAMEA8416341,ERR5543872,ERZ2280367
ALDP-13E981E,EPI_ISL_1344472,hCoV-19/England/ALDP-13E981E/2021,ERS6107638,SAMEA8422730,ERR5550677,ERZ2322384
