"FIPS","County","Province_State","Country_Region","Last_Update","Latitude","Longitude","Confirmed","Deaths","Recovered","Active","Combined_Key","Incident_Rate","Case_Fatality_Ratio","adults_poverty_percent","children_under_18_poverty_percent","RUC","college_completion_rate","percent_of_state_median_income"
48001,"Anderson","Texas","US","2021-05-17 04:20:34",31.81534745,-95.65354823,6204,123,NA,NA,"Anderson, Texas, US",10745.648220317,1.9825918762089,19.8,22.6,7,11.7379609131377,75.8164005805515
48003,"Andrews","Texas","US","2021-05-17 04:20:34",32.30468633,-102.6376548,1825,47,NA,NA,"Andrews, Texas, US",9756.74953221064,2.57534246575342,10.7,14,6,10.3958529688973,140.10093679905
48005,"Angelina","Texas","US","2021-05-17 04:20:34",31.25457347,-94.60901487,8597,280,NA,NA,"Angelina, Texas, US",9914.0863749063,3.2569500988717,17.9,26.7,5,16.3233932533236,76.9445177464045
48007,"Aransas","Texas","US","2021-05-17 04:20:34",28.10556197,-96.9995047,1252,40,NA,NA,"Aransas, Texas, US",5325.39344959592,3.19488817891374,19.9,34.7,2,21.7026907807675,77.3716849188547
48009,"Archer","Texas","US","2021-05-17 04:20:34",33.61569967,-98.68754589,807,12,NA,NA,"Archer, Texas, US",9435.28586460891,1.48698884758364,10.6,14.3,3,23.4428086070215,100.920306108985
48011,"Armstrong","Texas","US","2021-05-17 04:20:34",34.96507426,-101.3574874,209,6,NA,NA,"Armstrong, Texas, US",11075.781664017,2.87081339712919,10.7,15.3,2,23.2130219391366,94.3561155825307
48013,"Atascosa","Texas","US","2021-05-17 04:20:34",28.89333001,-98.52730485,5775,150,NA,NA,"Atascosa, Texas, US",11289.6604304733,2.5974025974026,15.7,23.9,1,13.2940872040367,83.4443858028764
48015,"Austin","Texas","US","2021-05-17 04:20:34",29.88548725,-96.27736949,2170,35,NA,NA,"Austin, Texas, US",7225.62599893447,1.61290322580645,10.2,16.9,1,23.5422668123572,98.8619870695342
48017,"Bailey","Texas","US","2021-05-17 04:20:34",34.06854817,-102.8299707,823,19,NA,NA,"Bailey, Texas, US",11757.1428571429,2.3086269744836,15.8,26.1,7,17.6991150442478,74.3023485948014
48019,"Bandera","Texas","US","2021-05-17 04:20:34",29.74619598,-99.24598147,1410,27,NA,NA,"Bandera, Texas, US",6100.72689511942,1.91489361702128,13.4,22.8,1,23.8038134068833,87.4257817654044
48021,"Bastrop","Texas","US","2021-05-17 04:20:34",30.10370699,-97.31206354,9493,93,NA,NA,"Bastrop, Texas, US",10699.5931156521,0.979669229958917,12.6,19.2,1,20.3626809730286,102.063266921757
48023,"Baylor","Texas","US","2021-05-17 04:20:34",33.61640794,-99.21352901,298,12,NA,NA,"Baylor, Texas, US",8492.44799088059,4.02684563758389,16.1,28.6,8,19.6915776986951,67.9179311254783
