Rank,Feature name
1,IL32
2,H3F3B
3,GZMA
4,SELL
5,PRF1
6,MTRNR2L8
7,TUBA4A
8,CST7
9,TMSB4X
10,IFITM2
11,FTH1
12,CMC1
13,PFN1
14,GIMAP4
15,ANXA2
16,CDK2AP2
17,B2M
18,ACTB
19,TIGIT
20,SPOCK2
21,CX3CR1
22,TNFAIP3
23,APMAP
24,KLRG1
25,S100A11
26,AOAH
27,FGR
28,ZFP36
29,HSPA5
30,CD63
31,PLEK
32,NR4A2
33,TRBV4.2
34,PPP1R14B
35,ITGB2   
36,JUN
37,IFITM1
38,S100A10
39,LTB
40,ANXA1
41,CD69
42,KLRF1
43,NOSIP
44,SLC2A3
45,PMAIP1
46,TRBV7.2
47,GZMK
48,KLRC3
49,TRAV23DV6
50,TRGV9
51,PDE4B
52,TRBC1
53,SAMD3
54,PTGDR
55,BHLHE40
56,IL7R
57,KIR3DL1
58,SLFN5
59,SIT1
60,CXCR4
61,TRAC
62,DUSP4
63,FCRL6
64,DDIT4
65,ATP2B4
66,KLF6
67,HLA.B
68,S100A4
69,PYHIN1
70,CD74
71,ZBTB38
72,CD52
73,ALOX5AP
74,FCGR3A
75,HIST1H1C
76,ITGB7
77,OASL
78,NFKBIA
79,TRDV1
80,IFITM3
81,HLA.DRB5
82,PECAM1
83,TSC22D3
84,CD160
85,HLA.DQA2
86,NCR3
87,LMNA
88,ADGRG1
89,CHI3L2
90,CREM
91,FCRL3
92,LITAF
93,MYOM2
94,ETS1
95,METRNL
96,STOM
97,ISG15
98,TRAV12.3
99,MTRNR2L12
100,TENT5C
101,SLAMF7
102,TYROBP
103,BATF
104,S100A6
105,ZNF331
106,DUSP1
107,VIM
108,NCR1
109,NKG7
110,IKZF2
111,LAG3
112,SH3BP5
113,SMAD7
114,HLA.DQA1
115,MYO1F
116,TRBV7.6
117,STMN1
118,XIST
119,TRG.AS1
120,AC004687.1
121,ABI3
122,SH2D2A
123,TRBV24.1
124,CD244
125,TRBV18
126,TCF7
127,TRBV29.1
128,IL2RG
129,CD8B
130,PARP8
131,C1orf162
132,ZC3H12A
133,TRAV3
134,TRGV8
135,TRBV11.3
136,CEP78
137,KLRD1
138,ZBP1
139,CD300A
140,LINC01871
141,TRBV30
142,USP28
143,GZMH
144,TRAV1.2
145,ARID5B
146,PIK3R1
147,CTSC
148,HOPX
149,ATF3
150,CTSW
151,PRSS23
152,HIST1H4C
153,CCL5
154,S1PR5
155,KLRC1
156,TRAV17
157,THEMIS
158,RGS2
159,MACF1
160,DUSP2
161,ZFP36L1
162,CDKN1A
163,TRAV21
164,MYADM
165,MYBL1
166,SLA2
167,GBP5
168,IGLV2.14
169,TUBB
170,GGA2
171,FOSL2
172,PPP2R5C
173,RGS1
174,IER2
175,TRAV12.2
176,SPON2
177,TTC38
178,HIST1H1E
179,TRDV2
180,FOS
181,JUND
182,HLA.DRA
183,CD7
184,TRBV20.1
185,TRBV2
186,PPP1R16B
187,EZR
188,CXCR3
189,ATG2A
190,HIST1H2BC
191,TSPYL2
192,RHOB
193,HLA.DPB1
194,NEAT1
195,TRAV13.1
196,GNLY
197,LMNB1
198,FTL
199,RNF19A
200,IFIT2
201,TRBV6.5
202,CD38
203,IRF1
204,PTPRE
205,PDE4D
206,MATK
207,SYTL3
208,TRBV15
209,JUNB
210,PPP1R15A
211,GZMB
212,TRAV6
213,TUBA1B
214,IFNG
215,CD247
216,SAT1
217,ENC1
218,TRAV29DV5
219,ID2
220,HSPA1B
221,ZFP36L2
222,AHNAK
223,PLEKHA2
224,PRDM1
225,HIST1H1D
226,MT1E
227,CD8A
228,ZEB2
229,HLA.DPA1
230,SRRT
231,ZNF683
232,CEMIP2
233,TPT1
234,GATA3
235,ITM2A
236,TRBV6.6
237,MT2A
238,HLA.DRB1
239,TRBC2
240,FYN
241,PIM1
242,F2R
243,LGALS1
244,FGFBP2
245,RUNX3
246,TRAV5
247,SYNE2
248,LCP1
249,HSPA1A
250,FLNA
251,C12orf75
252,CCL4
