"","200527_PICR_MDIPAa4_PICR8026T1","200527_PICR_MDIPAa4_PICR8030T1","200602_HIMC15_MDIPAa4_PICR8015T1","200604_HIMC15_MDIPAa4_PICR8023_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR8022_T1_MDIPAa4","200616_MDIPAa4_PICR8025_A","200616_MDIPAa4_PICR8029_A","200616_MDIPAa4_PICR8035_A","200616_MDIPAa4_PICR8104_A","200616_MDIPAa4_PICR8107_A","200616_MDIPAa4_PICR8108_A","200616_MDIPAa4_PICR8109_A","200527_PICR_MDIPAa4_PICR7002T1","200527_PICR_MDIPAa4_PICR7002T12","200527_PICR_MDIPAa4_PICR7002T4","200527_PICR_MDIPAa4_PICR7009T12","200527_PICR_MDIPAa4_PICR7009T4","200529_HIMC15_MDIPAa4_PICR7341T1","200529_HIMC15_MDIPAa4_PICR7354T1","200529_HIMC15_MDIPAa4_PICR8016T1","200602_HIMC15_MDIPAa4_PICR7366T1","200602_HIMC15_MDIPAa4_PICR7367T1","200602_HIMC15_MDIPAa4_PICR7370T1","200604_HIMC15_MDIPAa4_PICR7387_T1_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7387_T4_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7387_T8_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7392_T1_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7392_T4_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7396_T1_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7397_T1_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7399_T1_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7399_T4_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7401_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7373_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7373_T4_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7374_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7377_T4_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7379_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7381_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7382_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7383_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7385_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7385_T12_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7385_T4_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7385_T8_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7389_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7398_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7398_T4_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7398_T8_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7402_T1_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7402_T4_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7402_T8_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7405_T1_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7405_T4_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7409_T1_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7409_T4_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7410_T1_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7410_T4_MDIPAa4","200604_PICR_MDIPAa4_C_PICR8024_T1_MDIPAa4","200616_MDIPAa4_PICR8028_A","200527_PICR_MDIPAa4_PICR7014T4","200527_PICR_MDIPAa4_PICR7014T8","200527_PICR_MDIPAa4_PICR7018T4","200529_HIMC15_MDIPAa4_PICR7360T4","200529_HIMC15_MDIPAa4_PICR7360T8","200529_HIMC15_MDIPAa4_PICR7361T13","200529_HIMC15_MDIPAa4_PICR7361T8","200529_HIMC15_MDIPAa4_PICR7362T1","200529_HIMC15_MDIPAa4_PICR7362T12","200529_HIMC15_MDIPAa4_PICR7362T13","200529_HIMC15_MDIPAa4_PICR7362T4","200529_HIMC15_MDIPAa4_PICR7362T8","200602_HIMC15_MDIPAa4_PICR7356T1","200602_HIMC15_MDIPAa4_PICR7364T1","200602_HIMC15_MDIPAa4_PICR7368T1","200602_HIMC15_MDIPAa4_PICR7368T12","200602_HIMC15_MDIPAa4_PICR7368T13","200602_HIMC15_MDIPAa4_PICR7368T4","200602_HIMC15_MDIPAa4_PICR7368T8","200604_HIMC15_MDIPAa4_PICR7393_T1_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7393_T4_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7393_T8_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7403_T1_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7403_T4_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7403_T8_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7407_T1_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7408_T1_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7408_T4_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7408_T8_MDIPAa4","200616_MDIPAa4_PICR7363T1","200616_MDIPAa4_PICR7376T8","200616_MDIPAa4_PICR7378T1","200616_MDIPAa4_PICR7378T4","200616_MDIPAa4_PICR7378T8","200616_MDIPAa4_PICR7386T1","200616_MDIPAa4_PICR7386T4"
"cluster1",0.2,0.22,1.32,0.3,0.04,0.1,0.08,0.12,0.02,0.04,0.02,0.16,0.44,0.16,0.42,0.06,0.3,0.18,0.3,0.08,0.12,0.28,14.98,0.26,0.16,0.2,0.18,0.04,0.32,0.08,0.28,0.1,0.12,0.1,0.22,0.08,0,0.18,0.58,0.36,0.4,0.06,0.86,0.1,0.3,0.16,0.08,0.18,0.08,0.1,0.16,0.08,0.04,0.22,0.44,0.16,0.32,0.4,0.3,0.06,1.78,40.28,0.32,0.16,0.42,0.1,0.04,0.34,0.22,0.2,0.3,0.06,0.18,0.18,0.2,0.12,0.28,0.16,0.42,0.42,0.22,0.38,0.12,0.2,0.04,0.2,0.14,0.14,0.16,0.04,0.18,0.02,0.12,0.08,0.06,0.06
"cluster2",0.1,0.4,0.02,0,0.04,0.02,0.02,0.02,0.02,0.02,0.08,0.06,0.08,0.44,0.24,0.66,1.46,5.04,1.8,4.2,0.02,0.06,0.48,0.18,0.24,0.06,0.1,0.06,0.02,1.3,1.52,0.12,0.18,0.22,0.98,0.12,0.02,0.08,0.5,0.08,0.1,0.22,0.08,1.02,0.04,0.04,2.02,0.06,0.1,0.36,0.34,0.08,0.68,0.06,0.78,0.02,0.32,0.12,0.04,0.04,0.4,0.9,0.64,7.56,6.24,3.84,5.68,11.32,6.84,5.58,6.56,7.16,0.6,0,0.02,0.04,0.08,1.32,0.04,0.1,0.14,0.06,0.02,0.06,0.04,0.08,0.14,0.04,0.04,0.76,0.02,0.08,0.32,0.06,0.08,0.22
"cluster3",2.28,0.64,0.1,0.2,0.62,0.08,0,0.02,0.1,0.08,0.06,0.24,0,2.56,0.64,0.3,0,5.04,0.02,3.36,0.84,0,0.68,1.04,2.38,1.08,0.06,0.04,0.06,2.78,0.06,0.08,0.76,1.04,2.58,0.16,0,0.36,0.52,0.08,0.08,0.54,0.1,1.16,1.22,0.02,0.16,0.06,0.02,0.06,0.02,0.38,0.1,0.18,0,0.02,1.24,0.6,0.24,0.06,0.32,0,0,0.02,0.04,9.98,2.26,0.12,0.76,6.08,0.72,0.02,0.44,0.66,0.04,3.44,4.48,1.54,0.88,1.76,4.24,5.48,0.38,0.04,0.04,0.04,0.06,0.18,0.02,0.04,0,0.12,0.58,0.48,0,0.04
"cluster4",11.68,9.86,8.66,12.3,8.68,18.78,15.54,19.28,31.38,9.46,18.56,15.02,17.86,1.24,15.46,4.5,11.74,3.7,4.08,7.36,9.04,7.8,13.4,22.38,20.34,18.34,5.44,16.8,17.18,1.64,5.78,11.14,9.38,26.98,23.42,18.68,0.02,4.06,19.7,6.66,29.5,10.92,18.74,1.28,13.2,15.56,0.2,4.08,0.98,12.18,15.64,36.28,4.56,4.86,8.22,9.1,13.46,13.68,14.76,17.26,21.66,4.22,4.46,10.1,14.1,13.8,1.72,8.06,9.58,16.94,6.42,3.54,2.18,13.7,11.92,11.9,18.16,11.28,14.08,8.5,43.3,33.1,9.74,6.24,2.58,9.88,0.82,3.52,17.04,0.48,9.48,1.4,1.38,1.66,27.66,30.96
"cluster5",5.6,3.42,1.68,1.04,1.56,2.18,5.34,2.02,1.76,2.2,2.86,1,2.34,0.44,0.42,0.36,0.22,5.96,1.2,5.42,2.02,0.16,2,1.8,1.2,8.88,0.1,0.26,0.9,0.16,0.56,1.08,0.44,0.58,1.66,3.56,2.88,2.18,1.62,0.66,2.72,3.06,4,0.22,3.46,0.32,0.32,1.78,17.68,0.6,0.4,2.24,0.56,13.98,2.46,7.38,0.3,4.4,0.58,0.8,1.6,0.7,13.94,1.14,0.8,1.82,22.48,0.48,0.78,3.4,1.26,0.68,0.02,2.64,9.72,1.82,3.7,1.2,0.32,0.04,0.74,1.42,1.84,2.66,17.58,3.52,0.76,3.96,4.24,0.22,5.6,2.22,2.62,3.34,0.44,2.18
"cluster6",0.08,0.08,0.04,0,0.04,2.54,1.96,0.5,3.8,1.24,2.08,2.28,0,0,0,0,0,0,0,0,0,0.02,0.04,0,0,0.06,0,0.02,0,0,0,0,0,0.02,0,0,0,0,0,0,0,0,0.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.02,0,1.44,0.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.04,0,0,0,0,0.04,0,0,0,0,0.02,0,0,0,0,0,0.04
"cluster7",0.08,0.04,0.7,0.12,0.16,0,0,0.06,0,0.18,0.06,0.04,0.32,0.76,0.46,0.12,0.5,0.7,1.8,0.54,0.16,0.88,0.16,1.68,2.98,1.26,0.9,1.9,1.72,0.52,0.04,0.16,0.68,0.68,0.3,0.18,0,0.02,0.28,0.02,0.74,0.24,0.02,0.06,0.18,0.04,0.74,0.5,0.42,0,0,0,0.02,0.36,0.38,0.28,0.06,0.04,0.04,0.32,0.26,0.08,0.18,0.34,0.04,0.16,0.76,0.34,0,0.1,0.06,0.44,0.02,0.2,0.14,0.14,0.16,0.2,0.02,0.1,0.24,0.18,0.22,0.08,0.22,0.08,0,0.02,0,0.14,0.14,1.76,0.66,0.34,0.44,0.7
"cluster8",1.22,1.36,12.56,7.36,3.76,1.48,1.12,0.82,3.78,0.8,1.72,4.52,2.28,13.8,7.7,4.72,34.16,2.86,9.3,2.22,0.64,9.2,6.88,7.8,16.82,2.44,11.28,22.7,6.28,32.34,15.28,27.36,7.98,25.34,7.12,4.32,0.04,9.54,29.84,27.54,3.72,17.06,32.18,42.1,19.12,18.34,4.84,4.34,0.3,21.94,25.42,3.64,11.02,2.98,7.48,2.18,10.4,4.12,3.22,0.92,31.1,25.18,2.24,6.12,32.74,7.64,0.76,29,8.72,7.96,14.44,6.66,13.9,10.84,3.18,13.94,5.2,29.28,31.98,50.78,13.58,8.48,13.82,0.88,0.34,10.1,5.48,2.96,2.14,20.58,1.38,7.52,24.46,18.84,7.62,7.36
"cluster9",2.16,4.98,5.32,15.08,11.44,3.76,2.28,1.94,2.82,2.58,2.44,4.48,3.76,4.36,3.52,1.98,3.6,11.36,10.2,4.3,4.44,2.5,3.7,13.64,5.34,10.84,4.26,0.82,8.1,3.2,16.88,8.36,4.04,6.42,5.74,9.2,0.12,5.98,4.74,4.1,5.12,7.84,9.42,3.6,10.24,6.14,1.98,3.84,2.78,15.8,14.14,3.92,10.72,24.84,22.72,7.4,3.96,7.3,3.94,1.58,8.1,7.28,10.2,7.52,8.04,4.08,5.74,7.44,3.84,6.62,6.76,1.02,0.78,15.54,4.12,9.5,5.7,11.5,3.52,4.28,4,4.64,4.94,3.74,1.22,12.4,10.38,18.56,5.64,2.42,4.06,0.66,1.44,2.12,5.8,4.28
"cluster10",0.02,0,0,0,0,0,0.02,0,0,0.02,0,0,0.02,0,0,0.02,0.02,0,0,0,0,0,0.02,0,0.02,0,0,0.02,0,0,0,0,0,0,0,0,26.76,0,0,0,0,0,0,0,0,0,0,0,0.04,0,0,0,0,0,0,0,0,0,0,0,0,0.02,0.02,0,0,0,0,0,0,0.02,0,0,0,0,0.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.02,0.04,0,0.02,0,0,0
