ts,indicator_code_merged,count
2019-01-31,closed_cur,26
2019-01-31,funding,29
2019-01-31,online_engag,73
2019-01-31,open_cur,18
2019-01-31,reopen_intent,109
2019-01-31,staff_working,19
2019-02-28,closed_cur,7
2019-02-28,funding,26
2019-02-28,online_engag,93
2019-02-28,open_cur,16
2019-02-28,reopen_intent,81
2019-02-28,staff_working,21
2019-03-31,closed_cur,15
2019-03-31,funding,12
2019-03-31,online_engag,100
2019-03-31,open_cur,21
2019-03-31,reopen_intent,136
2019-03-31,staff_working,19
2019-04-30,closed_cur,24
2019-04-30,funding,20
2019-04-30,online_engag,105
2019-04-30,open_cur,8
2019-04-30,reopen_intent,81
2019-04-30,staff_working,19
2019-05-31,closed_cur,24
2019-05-31,funding,6
2019-05-31,online_engag,103
2019-05-31,open_cur,20
2019-05-31,reopen_intent,144
2019-05-31,staff_working,33
2019-06-30,closed_cur,25
2019-06-30,funding,15
2019-06-30,online_engag,113
2019-06-30,open_cur,19
2019-06-30,reopen_intent,66
2019-06-30,staff_working,22
2019-07-31,closed_cur,18
2019-07-31,funding,28
2019-07-31,online_engag,133
2019-07-31,open_cur,21
2019-07-31,reopen_intent,77
2019-07-31,staff_working,28
2019-08-31,closed_cur,20
2019-08-31,funding,14
2019-08-31,online_engag,135
2019-08-31,open_cur,67
2019-08-31,reopen_intent,148
2019-08-31,staff_working,28
2019-09-30,closed_cur,17
2019-09-30,funding,26
2019-09-30,online_engag,101
2019-09-30,open_cur,33
2019-09-30,reopen_intent,128
2019-09-30,staff_working,12
2019-10-31,closed_cur,28
2019-10-31,funding,39
2019-10-31,online_engag,168
2019-10-31,open_cur,18
2019-10-31,reopen_intent,62
2019-10-31,staff_working,24
2019-11-30,closed_cur,52
2019-11-30,funding,31
2019-11-30,online_engag,97
2019-11-30,open_cur,40
2019-11-30,reopen_intent,148
2019-11-30,staff_working,29
2019-12-31,closed_cur,46
2019-12-31,funding,58
2019-12-31,online_engag,87
2019-12-31,open_cur,18
2019-12-31,reopen_intent,227
2019-12-31,staff_working,16
2020-01-31,closed_cur,27
2020-01-31,funding,31
2020-01-31,online_engag,83
2020-01-31,open_cur,17
2020-01-31,reopen_intent,147
2020-01-31,staff_working,30
2020-02-29,closed_cur,18
2020-02-29,funding,30
2020-02-29,online_engag,78
2020-02-29,open_cur,10
2020-02-29,reopen_intent,96
2020-02-29,staff_working,16
2020-03-31,closed_cur,168
2020-03-31,funding,29
2020-03-31,online_engag,201
2020-03-31,open_cur,14
2020-03-31,reopen_intent,155
2020-03-31,staff_working,57
2020-04-30,closed_cur,97
2020-04-30,funding,36
2020-04-30,online_engag,301
2020-04-30,open_cur,3
2020-04-30,reopen_intent,136
2020-04-30,staff_working,47
2020-05-31,closed_cur,60
2020-05-31,funding,39
2020-05-31,online_engag,243
2020-05-31,open_cur,5
2020-05-31,reopen_intent,146
2020-05-31,staff_working,41
2020-06-30,closed_cur,29
2020-06-30,funding,20
2020-06-30,online_engag,174
2020-06-30,open_cur,8
2020-06-30,reopen_intent,206
2020-06-30,staff_working,26
2020-07-31,closed_cur,38
2020-07-31,funding,14
2020-07-31,online_engag,145
2020-07-31,open_cur,47
2020-07-31,reopen_intent,374
2020-07-31,staff_working,11
2020-08-31,closed_cur,29
2020-08-31,funding,24
2020-08-31,online_engag,108
2020-08-31,open_cur,48
2020-08-31,reopen_intent,215
2020-08-31,staff_working,44
2020-09-30,closed_cur,20
2020-09-30,funding,40
2020-09-30,online_engag,197
2020-09-30,open_cur,52
