Unnamed: 0,Prediction scores,Unnamed: 2,Unnamed: 3
Common Canonical Pathway,Sars-CoV-2/CP vs HEALTHY,Sars-CoV-2 vs HEALTHY,CP vs HEALTHY
EIF2 Signaling,-1.6329931618554523,-1.3416407864998738,2
Systemic Lupus Erythematosus In T Cell Signaling Pathway,-1.3416407864998738,-2,0
NAD Signaling Pathway,-1.3416407864998738,-1.889822365046136,0
Protein Kinase A Signaling,-0.6324555320336759,-1.386750490563073,-1.3416407864998738
Opioid Signaling Pathway,-0.4472135954999579,-1.3416407864998738,-2
Semaphorin Neuronal Repulsive Signaling Pathway,-0.4472135954999579,-0.3779644730092272,0
PTEN Signaling,-0.4472135954999579,0,0
Sirtuin Signaling Pathway,-0.3779644730092272,-2.1105794120443453,-2
PI3K/AKT Signaling,0,2,0
RHOGDI Signaling,0,-1,0
P2Y Purigenic Receptor Signaling Pathway,0,0,0
Hepatic Fibrosis Signaling Pathway,0.3333333333333333,0.3779644730092272,0
HIF1α Signaling,0.4472135954999579,0.4472135954999579,0
eNOS Signaling,0.4472135954999579,0,0
Systemic Lupus Erythematosus In B Cell Signaling Pathway,0.8164965809277261,0,0
Cardiac Hypertrophy Signaling (Enhanced),0.8164965809277261,-0.3779644730092272,0
Synaptogenesis Signaling Pathway,0.8164965809277261,0,0
ILK Signaling,0.8164965809277261,0.8164965809277261,0
Role of NFAT in Regulation of the Immune Response,1,0,0
NUR77 Signaling in T Lymphocytes,1,0,0
Cardiac Hypertrophy Signaling,1,1.3416407864998738,0
Role of NFAT in Cardiac Hypertrophy,1,1,0
Ephrin Receptor Signaling,1,0.4472135954999579,0
Synaptic Long Term Potentiation,1,0,0
CLEAR Signaling Pathway,1,0,0
Huntington's Disease Signaling,1,0,0
PPARα/RXRα Activation,1,-1,0
ERK/MAPK Signaling,1,0,0
Renin-Angiotensin Signaling,1,0,0
Coronavirus Pathogenesis Pathway,1,0,0
α-Adrenergic Signaling,1,0,0
Erythropoietin Signaling Pathway,1,0,0
G-Protein Coupled Receptor Signaling,1.1338934190276817,0.8164965809277261,0
Actin Cytoskeleton Signaling,1.1338934190276817,1.889822365046136,0
Leukocyte Extravasation Signaling,1.3416407864998738,0,0
Oxytocin In Brain Signaling Pathway,1.3416407864998738,0.4472135954999579,0
IL-8 Signaling,1.3416407864998738,1,0
Breast Cancer Regulation by Stathmin1,1.3416407864998738,0,0
Acute Phase Response Signaling,1.3416407864998738,2,0
Oxytocin Signaling Pathway,1.3416407864998738,0.8164965809277261,0
Natural Killer Cell Signaling,1.6329931618554523,2,0
Phospholipase C Signaling,1.6329931618554523,1.3416407864998738,0
Ferroptosis Signaling Pathway,1.889822365046136,0.8164965809277261,1
FAK Signaling,1.889822365046136,1.6329931618554523,0
Pulmonary Fibrosis Idiopathic Signaling Pathway,2,0,0
T Cell Receptor Signaling,2,0,0
NRF2-mediated Oxidative Stress Response,2,0,0
Estrogen Receptor Signaling,2.23606797749979,1.3416407864998738,0
Integrin Signaling,2.3094010767585034,2.5298221281347035,0
Phagosome Formation,2.5298221281347035,3,0
