Age,Sex,Student,Year_of_Study,rMEQ,rMEQ_Groups,Sleep_WorkDay,sleep_Freeday,Social_jetlag,Sleep_Quality,Loneliness,Loneliness_groups
20,2,1,3,16,2,8,10.5,2.5,4,3,0
21,2,1,3,16,2,8,8,0,3,6,1
20,2,1,3,11,3,6,10,4,3,6,1
21,1,1,3,11,3,7.4,8.6,1.2,3,3,0
40,2,2,,16,2,6.8,8.9,2.1,4,3,0
22,1,2,,13,2,6.5,7.5,1,3,3,0
20,2,1,3,12,2,7.9,10.1,2.2,3,6,1
21,2,2,,6,3,8,12,4,3,4,0
20,2,1,3,6,3,9,10,1,1,3,0
40,2,2,,13,2,6,9.1,3.1,3,5,0
30,2,1,3,21,1,9,9.6,0.6,4,4,0
21,2,1,4,12,2,6,12,6,3,3,0
22,2,1,4,18,1,5.5,7.5,2,4,4,0
33,1,2,,12,2,7.5,7.5,0,4,6,1
38,2,1,3,21,1,6,8,2,3,7,1
19,2,1,2,11,3,7,8,1,4,4,0
19,1,1,2,11,3,6.5,8,1.5,2,7,1
21,2,1,4,10,3,5.7,6.6,0.9,3,9,1
25,2,1,2,16,2,8,8.5,0.5,5,7,1
19,2,1,1,5,3,6.5,8.1,1.6,3,7,1
20,2,1,3,7,3,4,7,3,1,5,0
20,2,1,3,16,2,8.5,9.5,1,4,3,0
54,2,2,,16,2,6.7,6.6,-0.1,4,3,0
20,2,1,2,16,2,8,9,1,3,9,1
19,2,1,2,18,1,7.5,8,0.5,3,3,0
22,1,1,1,11,3,5,,,2,9,1
42,2,2,,18,1,7.5,8,0.5,3,6,1
42,2,2,,15,2,6.5,6.5,0,2,3,0
21,2,1,4,14,2,8.5,8.5,0,3,6,1
21,2,1,2,21,1,8,8,0,4,4,0
22,2,1,3,11,3,7,10.5,3.5,3,8,1
50,2,2,,16,2,7.3,6.6,-0.7,3,5,0
20,2,1,2,13,2,7.4,9.4,2,4,8,1
21,1,2,,19,1,3,4,1,1,6,1
31,2,2,,14,2,7.7,8,0.3,2,8,1
48,2,2,,13,2,6,7.5,1.5,3,3,0
41,2,2,,19,1,6,7.2,1.2,3,5,0
22,2,1,3,6,3,7,7,0,3,6,1
22,1,2,,10,3,5.1,6.4,1.3,3,8,1
39,2,2,,13,2,6,7,1,3,9,1
20,2,2,,12,2,8,9,1,4,6,1
20,1,2,,6,3,8,10,2,5,8,1
19,2,1,1,8,3,8,11,3,3,8,1
19,1,1,1,18,1,6.6,8.8,2.2,3,9,1
19,2,1,2,9,3,7,9.5,2.5,4,3,0
20,2,1,2,11,3,4.7,5.4,0.7,3,7,1
22,1,2,,13,2,,,,4,5,0
22,1,1,1,13,2,6,10,4,3,7,1
71,2,2,,15,2,7.1,7.7,0.6,4,4,0
19,2,1,2,11,3,8,12,4,4,3,0
22,1,1,4,11,3,7,9.3,2.3,1,6,1
19,2,1,2,16,2,6,8,2,3,5,0
75,1,2,,18,1,8.1,9.4,1.3,2,3,0
20,2,1,3,14,2,,9.3,,4,4,0
20,2,1,3,13,2,9,10,1,4,5,0
21,2,1,2,16,2,8.5,12,3.5,4,6,1
21,2,1,3,14,2,7,8.5,1.5,3,4,0
19,2,1,2,12,2,7.5,8.5,1,3,3,0
19,2,1,2,9,3,,,,3,5,0
20,2,1,3,9,3,6,8,2,3,6,1
19,2,1,2,11,3,8.5,10,1.5,4,6,1
20,2,1,1,14,2,6,9,3,3,6,1
21,2,1,2,10,3,5,9,4,3,5,0
20,1,1,2,10,3,5,6,1,2,7,1
19,2,1,2,12,2,6.3,8.5,2.2,2,6,1
44,2,2,,16,2,7.8,7.1,-0.7,3,3,0
43,2,2,,16,2,6.9,8,1.1,4,3,0
20,1,1,2,10,3,5.1,6.1,1,2,8,1
47,2,2,,19,1,7.5,8,0.5,3,4,0
51,2,2,,19,1,7.5,8,0.5,4,4,0
58,2,2,,14,2,6.1,6.1,0,2,3,0
55,2,2,,13,2,7,7.5,0.5,4,6,1
21,2,1,3,11,3,7.1,9,1.9,4,5,0
20,2,1,3,8,3,9,9.5,0.5,4,5,0
60,3,2,,10,3,7.1,7.1,0,3,3,0
44,2,2,,14,2,7,8,1,5,7,1
60,2,2,,15,2,7.3,7.5,0.2,3,8,1
21,2,1,3,6,3,6.1,8,1.9,2,9,1
