Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10
Table. Functionalities of the coronavirus disease-19 apps and their comparison with World Health Organization (WHO) recommendation for digital health interventions (n= 7),,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
WHO recommendations,COVID-19 related functions,n ,%,PeduliLindungi,SiLacak,10 Rumah Aman,Mobile JKN,PIKOBAR Jawa Barat,Sawarna Kabupaten Bandung,PaPa Sulbar
Clients,,,,,,,,,,
Targeted client communication,Availability of testing services and protective equipment for high-risk population,1,14.285714285714285,1,0,0,0,0,0,0
Untargeted client communication,Preventive measures and demystification,5,71.42857142857143,1,0,1,1,1,0,1
Client to client communication,Community forums for patients and family members,5,71.42857142857143,1,0,1,1,1,0,1
Personal health tracking,Symptom tracker,5,71.42857142857143,1,0,1,1,1,0,1
,Self-risk assessment,6,85.71428571428571,1,0,1,1,1,1,1
,Quarantine monitoring,4,57.14285714285714,1,0,0,1,1,0,1
Citizen based reporting,User feedback on services,3,42.857142857142854,1,0,0,1,1,0,0
On-demand information services to clients,Information provision through chatbots or helpline,6,85.71428571428571,1,1,1,1,1,1,0
Client financial transactions,Manage out of pocket payment by service users,0,0,0,0,0,0,0,0,0
Health workers,,,,,,,,,,
Client identification and registration,Enrol user for health services/clinical care,5,71.42857142857143,1,0,0,1,1,1,1
Client health records,Longitudinal tracking of user’s health status,4,57.14285714285714,1,0,1,0,1,0,1
Health worker decision support,Job-aid for frontline health workers,0,0,0,0,0,0,0,0,0
Telemedicine,Teleconsultation and testing appointments,5,71.42857142857143,1,0,1,1,1,1,0
Health worker communication,Provider to provider communication,0,0,0,0,0,0,0,0,0
Referral coordination,Manage referrals between points of service within the health sector,2,28.57142857142857,0,0,0,0,1,1,0
Health worker activity planning and scheduling,Electronic pass for the movement of the health workers during the lockdown,0,0,0,0,0,0,0,0,0
Health worker training,Train new and existing healthcare staff,0,0,0,0,0,0,0,0,0
Prescription and medication management,Prescribtion and medication,3,42.857142857142854,1,0,0,1,1,0,0
Laboratory and diagnostics imaging management,Testing for COVID-19,3,42.857142857142854,1,0,0,1,1,0,0
Health system managers,,,,,,,,,,
Human resource management,Human resource monitoring for hospital staff,0,0,0,0,0,0,0,0,0
,Participation/volunteer recruitment,2,28.57142857142857,0,0,1,0,1,0,0
Supply chain management,Monitor stock levels of health commodities,1,14.285714285714285,0,0,0,0,1,0,0
Public health event notification,Notification of confirmed cases,6,85.71428571428571,1,0,1,1,1,1,1
,Contact tracing,1,14.285714285714285,1,0,0,0,,0,0
,Hotspot identification,4,57.14285714285714,1,0,0,1,1,1,0
Civil registration and vital statistic,Notification of deaths,6,85.71428571428571,1,0,1,1,1,1,1
Health financing,Accepting donations from contributors,2,28.57142857142857,0,0,1,0,1,0,0
Equipment and asset management,Monitor status of beds and ventilators,1,14.285714285714285,0,0,0,0,1,0,0
Facility management,Priority checklists for facility management,1,14.285714285714285,0,0,0,0,1,0,0
Data services,,,,,,,,,,
"Data collection, management, and use","Data storage, aggregation and visualization",6,85.71428571428571,1,0,1,1,1,1,1
,Prediction on future trends of disease,0,0,0,0,0,0,0,0,0
Location mapping,Map location of health facilities,4,57.14285714285714,1,0,0,1,1,1,0
,Location data recording or Bluetooth handshakes,5,71.42857142857143,1,0,1,1,1,1,0
Data exchange and interoperability,Data exchange across systems,5,71.42857142857143,1,0,1,1,1,1,0
