ts,indicator_code_merged,count
2019-01-01,online_engag,2
2019-01-01,reopen_intent,1
2019-01-02,online_engag,1
2019-01-03,online_engag,2
2019-01-03,reopen_intent,2
2019-01-04,online_engag,1
2019-01-04,open_cur,1
2019-01-07,funding,3
2019-01-07,online_engag,5
2019-01-07,staff_working,1
2019-01-08,staff_working,1
2019-01-09,closed_cur,1
2019-01-09,online_engag,2
2019-01-09,open_cur,1
2019-01-09,reopen_intent,9
2019-01-10,closed_cur,1
2019-01-10,online_engag,1
2019-01-10,reopen_intent,7
2019-01-11,online_engag,3
2019-01-12,online_engag,2
2019-01-13,online_engag,4
2019-01-14,closed_cur,2
2019-01-14,staff_working,10
2019-01-15,open_cur,1
2019-01-15,reopen_intent,2
2019-01-15,staff_working,1
2019-01-16,online_engag,4
2019-01-16,reopen_intent,3
2019-01-17,closed_cur,1
2019-01-17,online_engag,5
2019-01-17,staff_working,1
2019-01-18,online_engag,1
2019-01-19,online_engag,1
2019-01-20,staff_working,1
2019-01-21,funding,1
2019-01-21,online_engag,7
2019-01-21,open_cur,1
2019-01-21,staff_working,1
2019-01-22,online_engag,4
2019-01-22,staff_working,2
2019-01-23,online_engag,3
2019-01-24,funding,1
2019-01-24,online_engag,4
2019-01-25,staff_working,1
2019-01-26,closed_cur,1
2019-01-26,funding,1
2019-01-27,reopen_intent,1
2019-01-27,staff_working,1
2019-01-28,closed_cur,1
2019-01-28,online_engag,6
2019-01-28,open_cur,1
2019-01-28,reopen_intent,1
2019-01-29,funding,2
2019-01-29,online_engag,5
2019-01-29,staff_working,4
2019-01-30,online_engag,5
2019-01-30,reopen_intent,1
2019-01-31,online_engag,5
2019-01-31,open_cur,1
2019-01-31,reopen_intent,1
2019-01-31,staff_working,4
2019-02-01,funding,1
2019-02-01,online_engag,5
2019-02-02,funding,1
2019-02-02,online_engag,3
2019-02-03,online_engag,1
2019-02-03,open_cur,1
2019-02-04,reopen_intent,4
2019-02-05,online_engag,1
2019-02-05,reopen_intent,2
2019-02-05,staff_working,1
2019-02-06,closed_cur,1
2019-02-06,funding,1
2019-02-06,online_engag,4
2019-02-06,reopen_intent,2
2019-02-06,staff_working,3
2019-02-07,online_engag,3
2019-02-08,online_engag,6
