Municipality name,Municipality ID, Lon, Lat,Hospital Name,Hospital COVID
Navolato,18,24.7630,-107.6940,IMSS Hospital General de Zona No. 4,1
Culiacan,6,24.7973,-107.39,IMSS Hospital General Regional 1,1
Culiacan,6,24.7960,-107.3758,ISSSTE Culiacán,1
Culiacan,6,24.5916,-107.3942,"Hospital Regional #28 ""Costa Rica"" IMSS",1
Culiacan,6,24.3118,-107.3649,"Hospital General, El Dorado Sin",1
Ahome,1,25.7823,-108.994,IMSS Hospital Gineco Pediatra 2 Los Mochis,0
Ahome,1,25.8096,-108.9807,IMSS Hospital General Zona 49,1
Ahome,1,26.2660,-109.0346,Hospital General valle Del Carrizo,1
Ahome,1,25.8084,-108.9882,Clinica Hospital ISSSTE Mochis,1
Guasave,11,25.5691,-108.463,IMSS HGZMF No. 32,1
Mazatlan,12,23.2337,-106.4236,Hospital General De Zona No. 3 IMSS,1
Mazatlan,12,23.2527,-106.4186,ISSSTE,1
Sinaloa,17,25.8166,-108.2298,HOSPITAL INTEGRAL DE SINALOA DE LEYVA,1
SalvadorAlvarado,15,25.4553,-108.0769,Hospital General de Subzona 30 IMSS,1
SalvadorAlvarado,15,25.4556,-108.0640,Hospital General Guamúchil,1
Angostura,2,25.3682,-108.1565,Hospital Integral De Angostura,1
Concordia,4,23.2853,-106.0668,Hospital Integral de Concordia,1
Cosala,5,24.4102,-106.6912,Hospital Integral,1
Elota,8,23.9334,-106.8758,Hospital General de la Cruz,1
Escuinapa,9,22.8383,-105.7651,Hospital General Escuinapa,1
