"effect","component","term","estimate","std.error","statistic","p.value","conf.low","conf.high","Sign","Asterisks","estimate_exp","conf.low_exp","conf.high_exp"
"fixed","cond","(Intercept)",-0.996964434527241,0.236307087044586,-4.21893582201001,2.45458124286503e-05,-1.4601178144262,-0.533811054628281,"Negative","***",0.368997859959108,0.232208915557993,0.586366033049219
"fixed","cond","Temperature_Lag2",-0.0391743791620568,0.0126862297634699,-3.08794495231827,0.00201545800719509,-0.0640389325980579,-0.0143098257260557,"Negative","**",0.96158301448525,0.937968481269986,0.98579207319909
"fixed","cond","Rain_Lag2",0.054976798515557,0.0255597485333222,2.15091312200837,0.0314830576184907,0.00488061193634498,0.105072985094769,"Positive","*",1.05651610164923,1.00489254152278,1.11079167863321
"fixed","cond","Lockdown_1_Lag2",-0.0866697217398239,0.0162128570910441,-5.34574018959928,9.00482975017118e-08,-0.118446337724765,-0.0548931057548827,"Negative","***",0.916979904152224,0.88829948254916,0.946586327176531
"fixed","cond","Lockdown_2_Lag2",0.270294099339284,0.0480264878090613,5.62802136216771,1.82288518322763e-08,0.176163912929572,0.364424285748996,"Positive","***",1.31034976707056,1.19263353068596,1.4396849223871
"fixed","cond","Tier_2_Lag2",0.485666179992188,0.0632909375358345,7.67355009897285,1.67300145839782e-14,0.361618221874178,0.609714138110198,"Positive","***",1.62525736221999,1.43565073727292,1.83990536477405
"fixed","cond","Tier_3_Lag2",0.534560995648975,0.0663906907375719,8.05174625704648,8.16209904731141e-16,0.404437632894597,0.664684358403352,"Positive","***",1.70669882955646,1.49845957868753,1.94387685609824
"fixed","cond","Eat_out_Lag2",0.065393010538447,0.0610011436014054,1.07199646888162,0.283721618168345,-0.0541670339360634,0.184953055012957,"Positive","",1.06757851155301,0.947273866403998,1.20316195637944
"fixed","cond","DEC_10",0.477900808645278,0.24064787422672,1.98589250032201,0.0470452616572677,0.00623964220478151,0.949561975085774,"Positive","*",1.61268551098924,1.00625914932358,2.58457730208255
"fixed","cond","I(Poptot/1000)",0.060932916837237,0.00656223262078829,9.28539421845691,1.61109655630624e-20,0.048071177242318,0.0737946564321559,"Positive","***",1.06282761395788,1.04924533505615,1.07658571284565
