Municipality name,Municipality ID, Lon, Lat,Hospital Name,Hospital COVID
Tizimin,96,21.1456,-88.1449,IMSS HGSMF5 Tizimín,0
Tizimin,96,21.1340,-88.1506,Hospital General San Carlos,1
Merida,50,20.9796,-89.6025,Hospital General Regional Lic Ignacio Garcia Tellez IMSS,1
Merida,50,20.9888,-89.6401,Hospital General Regional No. 12 IMSS Lic. Benito Juárez,1
Merida,50,20.9973,-89.653,Unidad Médica de Atención Ambulatoria | UMAA,0
Merida,50,20.9741,-89.6916,ISSSTE Merida Susula,1
Merida,50,20.9779,-89.6035,Hospital General Regional No. 1 IMSS,1
Merida,50,20.9953,-89.6400,ISSSTE Hospital Regional Mérida,1
Motul,52,21.107200,-89.2821,IMSS Motul,0
Tecax,79,20.1871,-89.2644,Hospital General de Tekax Yucatán,1
Uman,101,20.8746,-89.7478,IMSS Hospital General de Sub Zona N°46,0
Valladolid,102,20.7086,-88.1895,Hospital General de Valladolid,1
