GEOID,05/28/2021
48439121609,0.06148288872165984
48187210708,0.025151077268306645
48201550301,0.035219721284037483
48201550302,0.03421235330717655
48157675800,0.01800571574914603
48157670800,0.026436442013498557
48157675700,0.011463401623424418
48157673200,0.017295979827565987
48157673400,0.021256659545694934
48157673300,0.014840581152424013
48201550401,0.028343159601871035
48201553403,0.028427504538823273
48201454502,0.031156587374951986
48201541601,0.025711906243392778
48201541602,0.02879689162600376
48373210102,0.009467047587922228
48373210101,0.02772384533154809
48373210500,0.034874135296580656
48373210400,0.09683940009964258
48157670400,0.04450427982564739
48157670300,0.041662176691395145
48157670200,0.04051914586120381
48157670700,0.03370512777365553
48201455102,0.028463596383846178
48201511302,0.05310820996113538
48201520601,0.04098869636096438
48201554001,0.0288269099980124
48201554901,0.025677391292956542
48201212300,0.05332268040824424
48201212400,0.04353422190010966
48157675300,0.022650348206987855
48157675600,0.013722436371667798
48157673700,0.026769364818406218
48157675100,0.02706120323410885
48017950100,0.04388527824202639
48201250701,0.02458108007500144
48201250702,0.02357786098454845
48201251503,0.023637526934343882
48201251402,0.02385278005966342
48201251902,0.02260878329344656
48201314002,0.05785199156778789
48201511002,0.04777029977488366
48201511001,0.046937508698348396
48201522302,0.04211326289795907
48201522202,0.040858098329102935
48201522301,0.04164709686152944
48201522201,0.040784248359047884
48201532002,0.0390587669422222
48201532001,0.038469931252515965
48201532502,0.0350694122244584
48201543200,0.03521926330605318
48201522500,0.048010000755588034
48201553100,0.0296594322421285
48201553300,0.03261994758800295
48201553500,0.029313949162380653
48201553600,0.027344974486472485
48251130208,0.04383022639313827
48251131000,0.025266672471228723
48251131100,0.026782674648593664
48251130409,0.03060184994446391
48251130800,0.028492330683689275
48201534100,0.034617236836017536
48439110703,0.06284557334211352
48201540100,0.03419117774575053
48245002100,0.06274314975149294
48245002200,0.06292368032690873
48245002300,0.05409823597255549
48245002500,0.05174355573461242
48245002600,0.05174355573461242
48245005100,0.03326569481734267
48245005400,0.03568024655107059
48113011800,0.05111799448337323
48113012208,0.0662330806363119
48201553700,0.029003124501056177
48201554200,0.027703201942436414
48201554600,0.02516669705426489
48439113628,0.06791968455645987
48439113629,0.06421070691437121
48445950300,0.08089957982900806
48201233200,0.032817609006778464
48201233400,0.04206055860448159
48201233500,0.038419230106155125
48113010703,0.06104363901413791
48113010704,0.06321774213593008
48201311000,0.04567806430176566
48201311100,0.04363205898483868
48201311300,0.05079586496110654
48201311400,0.042884722109972434
48201233600,0.039888921789205306
48201240100,0.03570000420211593
48167720400,0.0211669203978059
48167720700,0.025191262696841913
48167720900,0.020025542210440023
48201311500,0.04272994896246826
48201311600,0.05035883335204283
48201240600,0.03428590626247285
48113980100,0.0721091356259349
48201252000,0.023931494195318273
48113000605,0.08259977987976255
48201311700,0.050900563755804235
48201311800,0.0510360952555524
48201311900,0.05170455673898795
48201312000,0.052885352042329026
48183001400,0.23700965590857842
48307950300,0.22361707879596424
48381021900,0.02597504888672705
48307950400,0.18492554177461484
48307950500,0.08257702270451624
48113016407,0.05667333707416276
48183000600,0.22503954411663799
48183010301,0.23203722429701945
48183001200,0.2409215690537386
48183000200,0.21481467604528023
48183010400,0.22682566829629078
48381021702,0.028965070477782077
48381021801,0.040519159850004885
48381020900,0.06353185015785806
48381021602,0.08027458313835314
48113007101,0.07358036614305831
48113018002,0.05640315603223901
48113016804,0.04453529839628903
48113009105,0.05498679654639228
48113012210,0.06180608410629057
48113009610,0.07169907552869115
48113014121,0.06112857058489718
48113013713,0.0674359992633699
48113004201,0.07043054489968323
48113017001,0.03287761965281994
48113017102,0.04323792270391659
48113018124,0.04180517358194221
48183010600,0.24492002780528094
48183000900,0.24227193595549334
48183010200,0.24102478752310244
48201252100,0.02366528133612353
48201253000,0.01932301241673577
48201253300,0.020924324600733558
48201253400,0.018408390849427577
48113011105,0.056972362832337524
48201312100,0.05391501127814703
48201312200,0.05395648483816061
48201312400,0.05603213179794024
48113005901,0.057518924436188244
48113006001,0.06286998338802453
48113006002,0.05870840005725152
48113006200,0.06685347161374777
48167721000,0.01786574807414928
48167721100,0.01883487522454886
48113006301,0.06360445160585712
48113006302,0.06566801592115376
48113006501,0.062422157886036826
48113006502,0.060433291285735546
48203020200,0.10104920183397048
48203020102,0.04936579907264604
48203020401,0.2365923363586801
48203020402,0.24392582207378888
48397040200,0.03851388503549087
48397040301,0.037618145969761096
48397040302,0.04308994351165752
48381020100,0.07767366948827355
48381020500,0.06391537168263478
48383950100,1.3644373270989991
48113010801,0.06043686610582049
48113011200,0.05781438737042828
48113011300,0.05250400271432494
48201312500,0.061484795192334823
48201312600,0.060410106270847724
48201241200,0.02659779091083006
48113001800,0.08251782401991262
48113001900,0.08282093524342385
48113002000,0.07436104594468795
48113002100,0.08135678296648458
48201241300,0.03086047050648465
48201253500,0.02177338744627658
48201253600,0.022483304240422188
48113001202,0.06800054292825847
48113001203,0.06786769885399607
48113015800,0.062131186654888954
48113011900,0.052113641028759324
48113016903,0.0381521187805915
48113016617,0.049662128446067884
48113008703,0.0583584024711996
48113014002,0.06729746490390211
48201312700,0.05994967912214945
48201312800,0.055691065783756905
48201312900,0.05855655182985585
48201313100,0.05903822113154781
48201313200,0.0589128388700501
48201313300,0.051200112669516754
48113014124,0.06471858967851599
48113007700,0.07778937270145231
48113013711,0.06674055702488475
48113014114,0.06491768832604264
48113015304,0.06223818110142099
48113014703,0.07043840513964345
48113016406,0.05678338438315725
48113018205,0.051924991459570996
48113011500,0.05971827373805012
48113005902,0.05898024458390521
48439111102,0.061247026367350875
48439111202,0.058579894325949
48439111304,0.053806820673786414
48439106001,0.06299285533245018
48439106002,0.06313533211774419
48439106101,0.07010119179481139
48439106102,0.06409172160560118
48439106201,0.06901425964198206
48439106202,0.07060560763572891
48439106300,0.06960745964756938
48439106502,0.07177889718838099
48439106503,0.069228590302239
48439106507,0.06964705908073386
48439106510,0.061395323107997876
48167721700,0.01791919171001259
48167722100,0.013296145608238812
48167722300,0.016059915484617087
48167722600,0.01652982236302068
48167722700,0.01652982236302068
48247950200,0.0
48139060500,0.02845210360936053
48139060600,0.03301561509079028
48139061400,0.027879737871819806
48141010101,0.011459088852196627
48141004002,0.038106310629052426
48141000800,0.05549666971187672
48041001301,0.05668052929478334
48041001303,0.04937577640275425
48041001400,0.05658483597462812
48041002015,0.048730450341869735
48041001601,0.04896903595668429
48041001604,0.05109339425089518
48397040401,0.029676632471735166
48321730202,0.004939696284468658
48321730302,0.012860245777044973
48321730201,0.006470861030490551
48355990000,0.04576728046631417
48355003002,0.10157250385274104
48355003101,0.08564684291657992
48061013402,0.04381600834828896
48061013500,0.04591925086755636
48061013600,0.04591925086755636
48061013700,0.04586736566641855
48061013801,0.04591925086755636
48061013802,0.04381600834828896
48061013901,0.04381600834828896
48061013903,0.0412568216851015
48061014001,0.04381600834828896
48061012200,0.037120919134551886
48061012507,0.04871117527597406
48061013309,0.02825372172542255
48469000201,0.09075502533356185
48485010200,0.1094501344942532
48485010600,0.1094501344942532
48485010700,0.1094501344942532
48469000202,0.09075502533356185
48469000301,0.07771142686008782
48469000302,0.08837058761370967
48469000400,0.0883827778399556
48245990000,0.007545404443191177
48029121000,0.03756629513205833
48469000501,0.0895019643841333
48469000601,0.0893835800127033
48469000602,0.08991917205668017
48469001501,0.04368996770898076
48029161400,0.03027766567535278
48029190700,0.05403862483400159
48029110100,0.04624111306186563
48029120800,0.04157212015279599
48041001804,0.05220665046078967
48041002006,0.04865337456998482
48041000102,0.02739555704531424
48041000103,0.014161599088890111
48041002014,0.029304769002124132
48041002012,0.04887334263652907
48041001701,0.057211490269120514
48041001702,0.05333775055164712
48041001606,0.050840096511367644
48469001601,0.09092204365029127
48469001604,0.08390491006873352
48469001605,0.0896709785011771
48029120701,0.04316690455888063
48029120901,0.037616466305166435
48029120702,0.042910082773800984
48029120902,0.03775049826193752
48029141800,0.021289742518069997
48029170102,0.04899515193405804
48029130800,0.03626539423339533
48029190100,0.053606491528548884
48139061300,0.029683689560652073
48139060207,0.032093586564666134
48139061500,0.0290347818824352
48139061600,0.029037874180557456
48139061700,0.019505815955240355
48139060900,0.01900364147531221
48139060204,0.0357513088952692
48139061000,0.015393884682334848
48139060300,0.032402191192628105
48139060101,0.03636875002476996
48139060400,0.02618739323589582
48139061200,0.015421670031553952
48139061100,0.02245561964865858
48139060102,0.02387939324930763
48139060206,0.037798820819814435
48123970200,0.027911434506396826
48123970300,0.037454306624688516
48123970100,0.0296749280507638
48123970500,0.01288544141332899
48123970400,0.01774471933215165
48103950100,0.04566203153571474
48127950200,0.004836428430857574
48131950100,0.004011567276059097
48131950200,0.006098549734921884
48141004307,0.0441789523767732
48141004309,0.04744350039095858
48141004310,0.049339904741026175
48041001605,0.05273666928316278
48041001803,0.05273666928316278
48029121110,0.03096451179847127
48029121111,0.03003696560191242
48029121112,0.03627020159524131
48029110600,0.04727076137068636
48029110700,0.05303664728091365
48029110500,0.04603904160210941
48029121108,0.03890292161455378
48251130215,0.03848033255481833
48029120100,0.041318246569340855
48029120300,0.04215244826439906
48041002007,0.0488477153923992
48041002008,0.04434283495369693
48431950100,0.057603196120114684
48485013800,0.08660216932037121
48485012900,0.10130039644732082
48029121402,0.03161162416853554
48029121403,0.03183309843622213
48029121116,0.039446544811886954
48029121117,0.03139549001385271
48029121300,0.03774896095609804
48029141300,0.0344367858243058
48029181303,0.05445297911026979
48029182103,0.011541594859826908
48029130900,0.037210178322613724
48485011200,0.06711593691729173
48485013300,0.09058675464899762
48485010100,0.1094501344942532
48485010400,0.10702125173691823
48485011700,0.1094501344942532
48485013502,0.06711593691729173
48485013000,0.1028296848281764
48485012800,0.08915268052199887
48029181602,0.0449454985967716
48029160200,0.04578416497657739
48029130200,0.04469451894054743
48029190902,0.04821866544913093
48029182101,0.026961303373223854
48029980002,0.03719279901217246
48349970900,0.020535665178872974
48349970200,0.021848384492994696
48349970300,0.01801294087124455
48349970800,0.031162789871334102
48349970700,0.013567809475293555
48349970500,0.028657803290808206
48349970600,0.05995350733825899
48349970100,0.019042180131461958
48349970400,0.01042140472666939
48349971000,0.014202426763276068
48029111000,0.04572751434977688
48029980001,0.02673568427909607
48029181503,0.050625370817240604
48029121505,0.025846902752737926
48029121118,0.031852498924944475
48029120400,0.041072929216801654
48029120501,0.03595933825577299
48425000200,0.02369412193472023
48425000100,0.022863138820303906
48029140400,0.04055146842009518
48029152000,0.02040498348666439
48029151400,0.03584510749391485
48029131601,0.020949589523362552
48029160702,0.0414377886310825
48029121506,0.03141720261612709
48029161200,0.03028868309456129
48029162001,0.022797323863149963
48029171100,0.04264365339386852
48029171801,0.03617518292871271
48029182102,0.027305593772085496
48029191804,0.019256449202689846
48029151900,0.02718591879917284
48029151500,0.03570472764856696
48029121205,0.036562043992022016
48257050204,0.030839545492303104
48029121804,0.03085084144630142
48029141900,0.016317299916114785
48029140600,0.03640148557473841
48029180202,0.05153957328171201
48029152100,0.020588540512832935
48439113906,0.04852741686908117
48439113910,0.043907671532601056
48029120502,0.036925294328227096
48029120600,0.04103453080571807
48029121203,0.038022982628488494
48029121204,0.037622935697752
48029121206,0.032233648576388156
48029121115,0.03621294270058991
48487950500,0.1768628341758467
48487950700,0.1643900251234032
48487950300,0.12768506769802784
48487950600,0.1768628341758467
48039661100,0.0187090521224616
48041001900,0.05659113059425469
48041002001,0.05248337154363524
48041000202,0.033906468488692304
48039663300,0.008508696874041606
48361020800,0.020217557240780667
48453002110,0.07133242657533842
48453002111,0.07285797088845766
48439114003,0.05734447746990984
48439122200,0.06327735051182001
48439122300,0.06284045972227648
48439122400,0.06060895786258676
48439122500,0.06034855930965202
48213950200,0.1916476859991852
48213950400,0.11130240313983265
48213951000,0.0913988496497405
48213951100,0.06817456068009288
48213950800,0.059708037632943134
48213951400,0.10894831688189985
48213950700,0.012015076849871499
48213950500,0.08603480592599716
48213951300,0.11819768537533844
48213950300,0.1067794611413261
48213950100,0.28259994685712747
48213951200,0.11289624358173027
48067950500,0.1242017945038023
48067950100,0.2521292921240708
48067950700,0.09973326956693426
48067950200,0.14205463550579225
48067950300,0.2574562322689309
48067950600,0.16154201167322602
48067950400,0.2574562322689309
48439122600,0.062228961282013155
48355006300,0.10189659392572631
48355006400,0.1659517061640689
48061012304,0.012716209075018603
48439114005,0.05504722033601302
48439121601,0.061567312447266806
48439121604,0.06723190336104296
48439114006,0.057646056644917135
48231961501,0.02091807146071986
48453002105,0.09306211097632032
48453002106,0.08385560848738334
48453002107,0.08331112074460709
48139060213,0.028039281640514627
48139060211,0.03260038779600044
48139060801,0.03285081523426123
48139060702,0.0364367050037307
48139060214,0.03265523435063324
48139060703,0.041169867836606824
48139060802,0.028249340639754657
48139060803,0.037970949816413135
48139060701,0.036575852380925096
48139060208,0.03021950743026566
48139060212,0.03148091398679019
48139060210,0.026721589597992458
48061012402,0.04523245754281495
48061012504,0.04871117527597406
48139060209,0.030887811189210395
48497150101,0.02290220688808598
48497150402,0.01378258718582516
48497150300,0.019449428764361322
48497150601,0.022591327442323936
48497150200,0.034543884559949375
48497150603,0.038110215179994356
48497150401,0.032277842897713585
48497150500,0.03536418680495205
48497150602,0.03464457797166026
48497150102,0.030343101945184605
48497150403,0.01584652686899377
48047950200,0.012557001043266137
48047950100,0.0
48453002109,0.08269082429904212
48229950300,0.0
48453001840,0.07250034663398591
48453000204,0.08882640770764288
48453001740,0.05902784312054621
48453001403,0.08368652091947622
48453002108,0.07675113680681998
48453001768,0.025153860691984685
48061012506,0.05043032591872523
48039662900,0.0070957947370107795
48039662800,0.0039036635103015626
48453001822,0.08122338010115551
48453001841,0.06445028822356062
48453001845,0.07311249963062888
48453001913,0.05482210761853821
48453000902,0.07897383194884171
48453001000,0.08008113370336009
48453001100,0.08415942023190505
48029191806,0.035979932452776135
48039662500,0.009233276084984265
48039664100,0.005326614574353796
48039664000,0.00760558091949365
48039660100,0.027592088016115478
48039662200,0.011335134533190655
48039662400,0.008658805575356652
48039661200,0.017736964019826187
48039661000,0.018581348207789665
48039663100,0.00717247701418902
48039662000,0.008795843717228819
48039664400,0.001636259660116148
48063950200,0.12619423238181618
48039660300,0.027472571984348024
48453001745,0.07029808207425917
48453001749,0.06330417537906856
48453001750,0.06908662490522179
48453001751,0.08204025861004371
48453001752,0.08258887023111476
48453001753,0.0847166183584624
48029121122,0.029943052504199832
48029191413,0.03827622583238193
48029191411,0.04322807632549716
48039660900,0.024481838272696364
48039661300,0.019691582212786867
48039661400,0.017658411775623863
48039662100,0.008996290800092031
48085031704,0.06952774922344816
48085031653,0.06057681430498505
48039662300,0.010441930044676372
48039662700,0.005833967404547069
48039663000,0.007034314208149319
48039663200,0.008728282448039151
48303001709,0.19721022064702476
48141001112,0.04855981286773856
48201410702,0.06133599945054334
48201410701,0.061597024025408786
48201540902,0.030171790684419286
48201540601,0.028795341607300483
48201541203,0.02879172608893705
48201541002,0.024343384074796495
48141001113,0.05018108963744239
48141001201,0.04853997218408443
48275950200,0.1486124672492957
48275950100,0.14660111585471397
48355003001,0.10157250385274104
48355005412,0.1125513340608704
48355005409,0.11860790064870216
48355980000,0.12581063550727326
48355001701,0.13969034868723582
48209010806,0.03089434665717892
48209010908,0.048854759783948834
48209010809,0.027516745209259695
48209010701,0.01861630957989227
48209010702,0.02057685988026558
48209010905,0.012497427303499006
48209010907,0.03761903570405893
48209010807,0.01922751115161988
48209010805,0.030841727153869004
48209010906,0.03895264500163372
48209010909,0.04506129007293559
48141000101,0.03778620268428508
48141000106,0.03778620268428508
48141000107,0.03537896046999719
48141000108,0.03673538599897039
48141000109,0.039142628213258285
48141000110,0.03917125083885769
48201233701,0.03963368462014887
48201233703,0.032977436107867096
48201533801,0.03200552527757122
48201222502,0.03367636887459593
48201240502,0.034812926103246926
48201533802,0.0329720083661322
48201410401,0.056111058036095875
48201411501,0.05484172506624829
48201431802,0.05597605066369486
48201431801,0.055390529937899044
48201413201,0.0574077435322478
48201432801,0.053210360097154706
48201421201,0.057972566239921926
48141001202,0.04853997218408443
48141001203,0.04853997218408443
48141001301,0.04201404633656012
48141001302,0.04853997218408443
48141001600,0.06802655249006473
48141001700,0.06802655249006473
48039663400,0.00827371517181766
48039663500,0.008198145289851376
48039663600,0.00827371517181766
48039663700,0.008400820971385975
48201432702,0.056661402420121465
48201432701,0.05629919122259246
48201422702,0.04723699457983014
48201422701,0.04669774064167874
48201422402,0.04859087478555496
48201541201,0.025777555783049185
48201541202,0.02780550099735389
48201542102,0.025513617416960812
48201543003,0.025248433675143882
48201553002,0.03021923292344781
48201553001,0.029919485449481052
48485012200,0.09622476886922554
48485012400,0.10059379833175419
48485012600,0.11430156531416157
48485012700,0.10842969813984088
48485012300,0.10059379833175419
48201252200,0.027966297587280194
48457950300,0.03173778205401274
48457950400,0.022036777650479428
48457950500,0.024673395964549615
48457950100,0.06144268965793465
48367140706,0.038318181841953326
48367140408,0.031415927260925056
48367140102,0.03463415029635737
48367140409,0.029170200827666457
48367140703,0.03531204847175637
48367140101,0.039953607563499347
48141000111,0.042265121521353435
48381021101,0.06353185015785806
48381022002,0.04782575275970435
48211950300,0.1633038966235909
48381022001,0.059879223126745165
48381021608,0.07244545813605816
48381021609,0.06172651028672474
48141001800,0.06802655249006473
48141002000,0.06828252852076494
48141002100,0.06714515147419964
48141002300,0.06728133185893598
48141002400,0.06841870890550128
48141002500,0.06267436633023464
48439113611,0.05894375609431758
48479001001,0.015271095706851047
48201551600,0.03237937788705236
48245001700,0.06234994227220163
48201541700,0.02879132366424752
48201541800,0.0303456312495608
48099010601,0.025834591485757043
48099010702,0.019243169976914186
48077030200,0.057037895153120535
48077030301,0.04170118833882955
48077030302,0.030619853416283274
48291700600,0.008599596484129104
48291701400,0.017260481356376416
48291701200,0.016966543177772388
48291700800,0.014135450210571013
48291701000,0.020071633470636126
48291700100,0.016596478632146555
48291700200,0.01529080283711657
48291701300,0.014449299384936628
48291700700,0.009754783630873658
48291701100,0.014404386100514942
48201541900,0.0286965114818902
48201542000,0.02835248863732831
48113011602,0.051482146802295736
48113011701,0.051300899949131916
48113011702,0.05257825147187581
48201551800,0.03532829315944648
48201551900,0.0344059080603102
48201552400,0.029750224585978882
48201552500,0.03071983649656566
48201532800,0.03763826282033458
48201532900,0.03536410759112746
48201533000,0.036271665604516015
48201542400,0.028511439614617638
48201542500,0.02865756021066576
48201542600,0.02646229480518149
48201542700,0.025330857019947917
48201552700,0.027953692310993497
48251130205,0.046357133449945465
48201533100,0.037719509832638026
48201533200,0.038551207634398225
48201533300,0.03989066048076564
48201533400,0.03807988662928213
48201533500,0.03886935515264141
48201533600,0.03629544636226347
48271950100,0.019342664077805376
48475950200,0.09988706940626381
48475950100,0.06184610182365878
48475950300,0.10837691020627371
48201542800,0.023331495812617262
48201550100,0.03501843415277537
48201550200,0.03375854691113808
48245001900,0.062363452212845685
48245011001,0.04709414237108861
48245011002,0.046793160196850224
48113012000,0.050211758507391624
48113012100,0.04979218024434749
48113012204,0.062187250424534796
48201552800,0.02992549206283039
48113012206,0.06038715344986491
48113012207,0.06058842332845586
48201552900,0.029108700211567133
48133950400,0.10815587980288804
48133950200,0.1149591534175941
48133950100,0.03969626067263691
48133950300,0.09848475977957732
48133950500,0.036197888341869495
48201323900,0.032163655904143044
48217960400,0.004494916651359411
48217960600,0.005345409880559969
48217960500,0.0037798915280009837
48217960800,0.013573053461380314
48217961000,0.013451209686014116
48217960700,0.005226345236050108
48217960100,0.016956570566821413
48217960900,0.017584467364427522
48217960200,0.008154001953261302
48217961100,0.008258566715533168
48201324000,0.03356644231973997
48201330100,0.0460638033828758
48201330200,0.04876030266294036
48201330400,0.04116617121441636
48201330500,0.04903105955120315
48303002204,0.20207269357557772
48303002300,0.2110982679559373
48303002400,0.20143335281499122
48303000302,0.22001969379658648
48303001502,0.23045421538621605
48167721300,0.024942463080655234
48167721400,0.022208504495334024
48113007601,0.07391019983199046
48113007604,0.07627640713402165
48113007605,0.07416962691106571
48113007801,0.07854503006638416
48113007804,0.07462421462800392
48113007805,0.07124340435380803
48303010101,0.0875881564642263
48303010502,0.1814124392744355
48303010504,0.20037683032644085
48201330600,0.04883537107976159
48201330700,0.040888330696917004
48201330800,0.03983298976248055
48303000100,0.19097951915500275
48303000201,0.19111521659022665
48303000202,0.2375910987860668
48303000301,0.2372646016637885
48303000402,0.20531408382569416
48303000403,0.22417981149924054
48303000404,0.1973933085349243
48439103701,0.07056932768679675
48439103800,0.07610726891654271
48113007811,0.07027422849481028
48439103702,0.06872315190518793
48303002500,0.2157733630801165
48303010102,0.12869742641989182
48303010302,0.1484244408511567
48113004700,0.07056851948997554
48113004800,0.07098506944769876
48113004900,0.06962592589377432
48201320500,0.03952770826338038
48113005000,0.07024847281148462
48113005100,0.06838536979589824
48113005200,0.06858271548092665
48113002500,0.06943650050674682
48113002702,0.06906814394034047
48113019019,0.06262672695753246
48025950500,0.04599003234737613
48303010402,0.1752163696207889
48303010404,0.1643592473223685
48303010505,0.17833507760041656
48201320700,0.04264458408161103
48201320800,0.041369147929487024
48201320900,0.037449269384026505
48257050206,0.03147541761560907
48257050203,0.030233402134200234
48257050704,0.012564314123786032
48201321000,0.03494669730690685
48257051202,0.014924772993803345
48257051201,0.01616611525501615
48257050205,0.029092184759286304
48257050703,0.036132913007551955
48303010506,0.1791383347447812
48303010600,0.12475120551704767
48499950500,0.13955614972236652
48499950100,0.10293382899066385
48201321100,0.036645802663122395
48201321200,0.03385755292815276
48201321500,0.03514832502385715
48201321600,0.03661327546242678
48331950402,0.010371154969224314
48245011303,0.018929796177726773
48303000405,0.22417981149924054
48303000500,0.22001969379658648
48303000605,0.23811263296504126
48303000607,0.23504866766732982
48113005400,0.06748692412080219
48113005500,0.06754677393872857
48113005300,0.06830362836067752
48113005600,0.06638925968899978
48113013624,0.07418196308481538
48201330900,0.04463035292434892
48201331100,0.051052909023526244
48201331200,0.049686528884487366
48201331300,0.04774294862799768
48201331400,0.04793379019369252
48201331500,0.04769180366368101
48113005700,0.05973051352261928
48499950800,0.1658075197617278
48499950400,0.11451626235794539
48499950700,0.1665373997144097
48499950200,0.12462651845797923
48113007815,0.07483098170183657
48113007818,0.0706136042191736
48113007819,0.07631667962667045
48113007902,0.07299469712341679
48303000700,0.23537516478960813
48201321700,0.039961728685880694
48201321900,0.03896434353816956
48201322000,0.03946758319885413
48201322100,0.03535823484515741
48201322200,0.03856593256838153
48201331700,0.040653648145703
48201331800,0.0461334856835864
48201331900,0.04787126097156229
48201332100,0.05074991169163631
48201332200,0.04990288146582982
48201332400,0.04849496792384674
48201332500,0.04431201433703241
48113002200,0.07647583109423425
48113002400,0.07304333934747123
48113002701,0.06638080883532504
48121021728,0.06325348456184125
48303001000,0.20107026253626734
48279950100,0.029102955837573944
48279950500,0.05851889201806846
48279950200,0.03062885900119302
48279950600,0.09128319349035215
48279950300,0.0597990441139619
48285000300,0.02011356005747625
48285000500,0.03371598843044175
48285000400,0.0334950564797646
48285000600,0.04067693604101868
48285000200,0.035538654196532314
48285000100,0.02801516216220589
48483950100,0.24922689601023
48483950300,0.25296337184153445
48303001200,0.1971502650346092
48303001300,0.21228048114961195
48303001400,0.2117589469706375
48303001601,0.2195770211409234
48303001602,0.23682192900812543
48201322700,0.032530515441916895
48201322800,0.033099949264936354
48303001702,0.1980134777913894
48303001705,0.18798848489693984
48089750400,0.010477330373653223
48089750100,0.010865897526412135
48089750300,0.008725064230042335
48089750500,0.0150388983208619
48089750200,0.007466130588834865
48309002000,0.02823923804191367
48309000598,0.028456642213426298
48029130402,0.037130098946939145
48029131503,0.03475366813744733
48215020724,0.11280839546011949
48215020402,0.09190957929201474
48215020802,0.1299993016352791
48215020901,0.13766525578549796
48399950500,0.2786520552846536
48399950600,0.2806268006432497
48399950100,0.18199704424733773
48399950200,0.2123848141134023
48215021201,0.13104538182890207
48215021600,0.13107887104362076
48215022201,0.09481989022534952
48215022501,0.08144822322233851
48215022600,0.09824417965457943
48341950100,0.03485303841632193
48341950200,0.06594357552260874
48341950300,0.06396749744915153
48341950400,0.07311200079771293
48097000600,0.025331795192472653
48361020900,0.01876948426256471
48113009202,0.0536317561936249
48113009301,0.053683724148494774
48113009304,0.05911431892874282
48019000101,0.009274786914266107
48021950502,0.014964143271008546
48215022701,0.09461673904690565
48215022702,0.08133643833777944
48215023700,0.11094522594080239
48215024201,0.038388594235260566
48215024500,0.07159125838166137
48215021302,0.09976797627444049
48215022800,0.07158647721410144
48215023507,0.0864904174878442
48027980003,0.015725827267277864
48027023403,0.038069796686166904
48027023404,0.03970623199134551
48027021903,0.033540072603846546
48027023204,0.024088947423073513
48027980002,0.02149767938910739
48303010406,0.14023377762663614
48303010405,0.14852008641707046
48303010408,0.11100315107091671
48141000403,0.0495287362348809
48141000404,0.0495287362348809
48141001001,0.06728133185893598
48141001104,0.04900066258523307
48439113514,0.0711493882411921
48477170100,0.013060799498490615
48477170600,0.011768806187553191
48477170400,0.012618657797714606
48477170500,0.013373587484338144
48477170300,0.012558142803203777
48477170200,0.013159138837336512
48121020800,0.039785666730454756
48121020401,0.041936589342561066
48121020202,0.02409112173710154
48121020303,0.041495985330884715
48121021403,0.04798326111560246
48141003803,0.04749075386904903
48141003804,0.04749075386904903
48141003901,0.04551535292639146
48029121908,0.017575543257203823
48029110300,0.04609102541826929
48141003902,0.04402841470169756
48261990000,0.0
48281950301,0.02329196895528282
48453001603,0.08606368573391947
48453001605,0.0866144780811312
48453001606,0.07797119796269279
48267950100,0.10694685375042652
48267950200,0.10694685375042652
48269950100,0.07121713293623244
48121021615,0.06517252467870314
48121020305,0.04595913995360718
48121020402,0.04387478480866127
48121020403,0.04545009504056763
48121020602,0.04282268910480656
48083950700,0.07824616629635546
48043950400,0.32728175383165203
48043950300,0.32728175383165203
48083950300,0.15948288236369706
48083950600,0.09834943880031839
48141001501,0.06260295685214302
48141010404,0.025658816391548406
48141004201,0.04749075386904903
48141003501,0.06021266565163287
48303010508,0.16745462719292506
48303001801,0.19934128163994883
48303010301,0.11091112452911048
48303000900,0.20095358026768453
48303010700,0.12469168345324823
48303010403,0.18357510185009993
48303001501,0.23386877091959715
48303002102,0.20076048765350252
48303000603,0.2372646016637885
48029121803,0.031102221280580017
48141003903,0.04749075386904903
48141004004,0.03842855605984648
48141004103,0.04443331609533762
48361021300,0.01804419697222212
48029121812,0.027406629690734752
48439106511,0.06429065600326896
48439106512,0.06529563420546074
48439106513,0.062232282491441665
48439106514,0.06831728262179934
48121020700,0.047078698688452256
48121020900,0.048004532785121644
48121021000,0.045245780879445724
48121021100,0.04412432631855926
48121021301,0.044429731677623846
48453001705,0.07019526823651046
48453001706,0.07428973144128549
48453001707,0.08464241650045523
48029130300,0.04500247207351764
48029130500,0.044591111523805765
48029130600,0.044648380329688146
48029130700,0.04466046562623462
48029131000,0.036587318533651825
48439106515,0.06581136863088989
48439106516,0.07166728832629667
48439106600,0.06133509459860463
48453001712,0.07387750712311374
48453001713,0.06855046696414417
48453001718,0.07994292099490867
48141004314,0.03995439725826926
48141004316,0.0441789523767732
48141010103,0.05978281472042127
48141010307,0.04854351671501023
48141002202,0.06714515147419964
48141010102,0.056132742528988464
48141001107,0.048012492974083124
48141000301,0.048647335219015805
48141001502,0.06261470320693817
48141010501,0.018096992585966677
48141001110,0.049918458306751956
48141002201,0.06714515147419964
48141000900,0.05710060060551781
48141001109,0.046832065921873806
48141003601,0.06038435059159139
48181000200,0.028534790122708643
48141004104,0.042505168630770494
48141004105,0.04749075386904903
48141004106,0.04789565526268908
48141004107,0.049010135645099005
48141004202,0.051445123698024
48141004303,0.04895228240352738
48121021502,0.05525715722261127
48121021505,0.05194071488882814
48121021409,0.042506020684378545
48029121404,0.0362191390294014
48029121501,0.03000766651694038
