"Week","Pillar","Cases"
1,1,0
2,1,0
3,1,0
4,1,0
5,1,0
6,1,0
7,1,0
8,1,0
9,1,0
10,1,1
11,1,3
12,1,11
13,1,68
14,1,96
15,1,16
16,1,54
17,1,34
18,1,12
19,1,10
20,1,34
21,1,19
22,1,7
23,1,8
24,1,5
25,1,2
26,1,7
27,1,0
28,1,0
29,1,0
30,1,1
31,1,0
32,1,2
33,1,0
34,1,1
35,1,0
36,1,2
37,1,10
38,1,14
39,1,9
40,1,11
41,1,17
42,1,17
43,1,10
44,1,5
45,1,20
46,1,25
47,1,42
48,1,36
49,1,24
50,1,82
51,1,143
52,1,96
53,1,119
1,2,0
2,2,0
3,2,0
4,2,0
5,2,0
6,2,0
7,2,0
8,2,0
9,2,0
10,2,0
11,2,0
12,2,0
13,2,0
14,2,0
15,2,0
16,2,0
17,2,0
18,2,0
19,2,2
20,2,1
21,2,1
22,2,0
23,2,1
24,2,21
25,2,13
26,2,6
27,2,2
28,2,0
29,2,4
30,2,10
31,2,5
32,2,22
33,2,28
34,2,19
35,2,20
36,2,45
37,2,62
38,2,54
39,2,34
40,2,126
41,2,63
42,2,33
43,2,57
44,2,92
45,2,112
46,2,100
47,2,43
48,2,62
49,2,2
50,2,74
51,2,27
52,2,50
53,2,64
