"Lineage","Model","effect","component","group","level","term","estimate","std.error","conf.low","conf.high","Sign","estimate_exp","conf.low_exp","conf.high_exp"
"B.1.1.315","Full","ran_vals","cond","Postcode","TS1","(Intercept)",-0.117319716434633,0.294255367638441,-0.69404963926357,0.459410206394304,"Negative",0.889300823618382,0.49954897419488,1.58313998374824
"B.1.1.315","Full","ran_vals","cond","Postcode","TS10","(Intercept)",-0.315111336067994,0.295752003073188,-0.894774610447022,0.264551938311034,"Negative",0.729707626968291,0.408699704904354,1.3028470891123
"B.1.1.315","Full","ran_vals","cond","Postcode","TS11","(Intercept)",-0.198829356625657,0.328912527159525,-0.843486063922379,0.445827350671065,"Negative",0.819689756025148,0.430208173114518,1.5617818026756
"B.1.1.315","Full","ran_vals","cond","Postcode","TS12","(Intercept)",-0.292905162206708,0.328832565628398,-0.937405147782272,0.351594823368856,"Negative",0.746092895145837,0.391642773100647,1.42133251631339
"B.1.1.315","Full","ran_vals","cond","Postcode","TS13","(Intercept)",0.0439373669286548,0.305294891456085,-0.554429624989336,0.642304358846646,"Positive",1.04491690648369,0.574399791067085,1.90085609088938
"B.1.1.315","Full","ran_vals","cond","Postcode","TS14","(Intercept)",-0.21008370409325,0.317766726896048,-0.83289504429468,0.41272763610818,"Negative",0.810516399590425,0.434788729886752,1.51093344617312
"B.1.1.315","Full","ran_vals","cond","Postcode","TS15","(Intercept)",-0.217936110903867,0.330600163738526,-0.865900525114422,0.430028303306688,"Negative",0.804176818155387,0.420672555803405,1.53730103363517
"B.1.1.315","Full","ran_vals","cond","Postcode","TS16","(Intercept)",-0.180764489910899,0.327568262940795,-0.822786487753202,0.461257507931405,"Negative",0.834631899784262,0.439206105376399,1.58606722358855
"B.1.1.315","Full","ran_vals","cond","Postcode","TS17","(Intercept)",-0.063240528080511,0.267133087467842,-0.58681175859647,0.460330702435448,"Negative",0.938717658576225,0.556097434267373,1.58459792874921
"B.1.1.315","Full","ran_vals","cond","Postcode","TS18","(Intercept)",-0.0167054241388231,0.26735230756007,-0.540706318140235,0.507295469862589,"Negative",0.983433337692777,0.582336792040203,1.66079344960706
"B.1.1.315","Full","ran_vals","cond","Postcode","TS19","(Intercept)",0.130409804811627,0.247985837157113,-0.355633504692329,0.616453114315582,"Positive",1.1392951763162,0.700729387212793,1.85234631580136
"B.1.1.315","Full","ran_vals","cond","Postcode","TS2","(Intercept)",-0.282266323269515,0.356873229195041,-0.981724999538303,0.417192352999273,"Negative",0.754072830646534,0.374664245450469,1.51769441793305
"B.1.1.315","Full","ran_vals","cond","Postcode","TS20","(Intercept)",0.191385575653182,0.284259669436309,-0.365753138699245,0.748524290005609,"Positive",1.2109262657654,0.693674021346283,2.11387824251318
"B.1.1.315","Full","ran_vals","cond","Postcode","TS21","(Intercept)",0.117199747256848,0.310425792902102,-0.491223626703562,0.725623121217257,"Positive",1.12434399189008,0.611877226613383,2.06601807865303
"B.1.1.315","Full","ran_vals","cond","Postcode","TS22","(Intercept)",0.0855427398082387,0.31386230970603,-0.529616083320135,0.700701562936613,"Positive",1.08930811716921,0.588830988327455,2.01516597742448
"B.1.1.315","Full","ran_vals","cond","Postcode","TS23","(Intercept)",0.00844829314950457,0.261497867905164,-0.50407810997863,0.520974696277639,"Positive",1.00848408068829,0.604062197727719,1.68366791503833
"B.1.1.315","Full","ran_vals","cond","Postcode","TS24","(Intercept)",0.299227842268136,0.287589809825715,-0.264437827310989,0.86289351184726,"Positive",1.34881690596877,0.767637373463668,2.37000842939451
"B.1.1.315","Full","ran_vals","cond","Postcode","TS25","(Intercept)",-0.00911165179300694,0.253337701302402,-0.505644422271881,0.487421118685867,"Negative",0.990929733514637,0.603116788278035,1.62811209345862
"B.1.1.315","Full","ran_vals","cond","Postcode","TS26","(Intercept)",0.340350809039195,0.298307102404969,-0.244320368007045,0.925021986085435,"Positive",1.4054405453394,0.783236670093521,2.5219237069787
"B.1.1.315","Full","ran_vals","cond","Postcode","TS27","(Intercept)",0.430703971660301,0.360781727806072,-0.276415221119732,1.13782316444033,"Positive",1.53834009028289,0.75849792101034,3.11996930752207
"B.1.1.315","Full","ran_vals","cond","Postcode","TS28","(Intercept)",-0.0389737279634584,0.316357194492966,-0.659022435419804,0.581074979492887,"Negative",0.961775976628054,0.517356837089987,1.78795941776247
"B.1.1.315","Full","ran_vals","cond","Postcode","TS29","(Intercept)",-0.0437262284075557,0.3158565375184,-0.662793666225144,0.575341209410033,"Negative",0.957215980147426,0.515409439399699,1.77773700403464
"B.1.1.315","Full","ran_vals","cond","Postcode","TS3","(Intercept)",-0.124955072554712,0.27887005847903,-0.671530343540189,0.421620198430765,"Negative",0.882536551806566,0.510926086762822,1.52442943402924
"B.1.1.315","Full","ran_vals","cond","Postcode","TS4","(Intercept)",0.240990274830859,0.297315547209244,-0.341737489743078,0.823718039404796,"Positive",1.2725086598861,0.710534702876669,2.27895735835184
"B.1.1.315","Full","ran_vals","cond","Postcode","TS5","(Intercept)",-0.17062888821175,0.275738297284727,-0.711066020048213,0.369808243624713,"Negative",0.843134412538469,0.491120374142569,1.44745702893651
"B.1.1.315","Full","ran_vals","cond","Postcode","TS6","(Intercept)",-0.0987640352094521,0.265323946045867,-0.6187894136954,0.421261343276495,"Negative",0.905956456629518,0.538596060106526,1.52388248281352
"B.1.1.315","Full","ran_vals","cond","Postcode","TS7","(Intercept)",0.41707258089685,0.316785824512819,-0.203816225961102,1.0379613877548,"Positive",1.51751265136728,0.815612245771922,2.82345521293671
"B.1.1.315","Full","ran_vals","cond","Postcode","TS8","(Intercept)",0.395168781692826,0.313768197881545,-0.219805585649039,1.01014314903469,"Positive",1.48463474894167,0.802674834301079,2.74599407328415
"B.1.1.315","Full","ran_vals","cond","Postcode","TS9","(Intercept)",-0.134371331706151,0.313527786143445,-0.748874500699879,0.480131837287577,"Negative",0.874265361872403,0.472898500262653,1.61628747510377
"B.1.1.315","Simplified","ran_vals","cond","Postcode","TS1","(Intercept)",-0.104437677509505,0.284892141703548,-0.66281601472694,0.45394065970793,"Negative",0.900830937685015,0.515397920899628,1.57450456314219
"B.1.1.315","Simplified","ran_vals","cond","Postcode","TS10","(Intercept)",-0.288946594097657,0.296610215858414,-0.8702919346268,0.292398746431486,"Negative",0.749052208143546,0.418829260634471,1.33963708666095
"B.1.1.315","Simplified","ran_vals","cond","Postcode","TS11","(Intercept)",-0.179709645002004,0.317832349182324,-0.802649602521118,0.44323031251711,"Negative",0.835512771504396,0.448139996802068,1.55773105799187
"B.1.1.315","Simplified","ran_vals","cond","Postcode","TS12","(Intercept)",-0.260254044160781,0.321764670090966,-0.890901209036487,0.370393120714925,"Negative",0.770855729529657,0.410285832789723,1.448303861014
"B.1.1.315","Simplified","ran_vals","cond","Postcode","TS13","(Intercept)",0.0385490436978151,0.293641228876683,-0.536977189276566,0.614075276672196,"Positive",1.03930169830653,0.584512455122472,1.8479469695415
"B.1.1.315","Simplified","ran_vals","cond","Postcode","TS14","(Intercept)",-0.181274946131023,0.307805338838645,-0.784562324503915,0.422012432241869,"Negative",0.834205965459164,0.456319377895875,1.52502748407596
"B.1.1.315","Simplified","ran_vals","cond","Postcode","TS15","(Intercept)",-0.202358663144821,0.320929865867579,-0.831369641808545,0.426652315518904,"Negative",0.816801918654721,0.435452463798243,1.53211987480487
"B.1.1.315","Simplified","ran_vals","cond","Postcode","TS16","(Intercept)",-0.163515569838954,0.315932993350683,-0.782732858334225,0.455701718656318,"Negative",0.849153277718876,0.457154962864471,1.57727980145428
"B.1.1.315","Simplified","ran_vals","cond","Postcode","TS17","(Intercept)",-0.0500775459370415,0.260654960262497,-0.560951880443255,0.460796788569172,"Negative",0.951155663383624,0.570665599809357,1.58533666001416
"B.1.1.315","Simplified","ran_vals","cond","Postcode","TS18","(Intercept)",-0.00686997757130731,0.261624468702323,-0.519644513702286,0.505904558559671,"Negative",0.993153566777372,0.594731929448091,1.65848503899555
"B.1.1.315","Simplified","ran_vals","cond","Postcode","TS19","(Intercept)",0.113917714749064,0.244825344161537,-0.365931142310173,0.593766571808301,"Positive",1.12065990730845,0.693550555854654,1.81079608003625
"B.1.1.315","Simplified","ran_vals","cond","Postcode","TS2","(Intercept)",-0.255324970578449,0.346047916347412,-0.933566423544507,0.422916482387608,"Negative",0.774664713811925,0.393149070987689,1.52640680879061
"B.1.1.315","Simplified","ran_vals","cond","Postcode","TS20","(Intercept)",0.162402973920892,0.277226584857251,-0.380951147956356,0.705757095798141,"Positive",1.17633417781848,0.683211265071203,2.02537951091843
"B.1.1.315","Simplified","ran_vals","cond","Postcode","TS21","(Intercept)",0.107226149099472,0.300213788513701,-0.481182064049707,0.695634362248651,"Positive",1.11318597202052,0.618052382339255,2.00498055458198
"B.1.1.315","Simplified","ran_vals","cond","Postcode","TS22","(Intercept)",0.0654355847263649,0.299859328274366,-0.522277899119765,0.653149068572495,"Positive",1.06762396380872,0.593167831398152,1.92158250627311
"B.1.1.315","Simplified","ran_vals","cond","Postcode","TS23","(Intercept)",-0.0191848410997078,0.255410550708867,-0.519780321760628,0.481410639561213,"Negative",0.980998016731047,0.594651165543837,1.61835570935126
"B.1.1.315","Simplified","ran_vals","cond","Postcode","TS24","(Intercept)",0.26108452031039,0.284370754573788,-0.296271916910713,0.818440957531493,"Positive",1.29833739667612,0.74358520713541,2.26696278978122
"B.1.1.315","Simplified","ran_vals","cond","Postcode","TS25","(Intercept)",-0.0300036031072536,0.248853382071856,-0.517747269399077,0.45774006318457,"Negative",0.970442036935466,0.595861352269897,1.58049812001381
"B.1.1.315","Simplified","ran_vals","cond","Postcode","TS26","(Intercept)",0.33507458800948,0.305861046180741,-0.264402046778513,0.934551222797474,"Positive",1.3980446587019,0.767664840429027,2.54607058287648
"B.1.1.315","Simplified","ran_vals","cond","Postcode","TS27","(Intercept)",0.38052779265846,0.355793452515722,-0.316814560207517,1.07787014552444,"Positive",1.46305657621166,0.728465829153454,2.93841448635099
"B.1.1.315","Simplified","ran_vals","cond","Postcode","TS28","(Intercept)",-0.0414205936308972,0.302519029472875,-0.634346996035743,0.551505808773948,"Negative",0.9594255168135,0.530281651302841,1.73586493149687
"B.1.1.315","Simplified","ran_vals","cond","Postcode","TS29","(Intercept)",-0.0345574248557714,0.302829892923097,-0.628093108427163,0.55897825871562,"Negative",0.966032863795785,0.533608364754382,1.74888467942785
"B.1.1.315","Simplified","ran_vals","cond","Postcode","TS3","(Intercept)",-0.128601709130511,0.273123056254484,-0.663913062736807,0.406709644475786,"Negative",0.879324122578124,0.514832814667226,1.50186796668657
"B.1.1.315","Simplified","ran_vals","cond","Postcode","TS4","(Intercept)",0.238502746129906,0.296861751101603,-0.34333559441673,0.820341086676542,"Positive",1.2693471918239,0.70940010089505,2.27127440686621
"B.1.1.315","Simplified","ran_vals","cond","Postcode","TS5","(Intercept)",-0.135429358519902,0.269026027632612,-0.662710683583698,0.391851966543895,"Negative",0.873340854840066,0.515452211211041,1.47971864732286
"B.1.1.315","Simplified","ran_vals","cond","Postcode","TS6","(Intercept)",-0.0859358421620744,0.259777200584831,-0.59508979931298,0.423218114988831,"Negative",0.917653103970673,0.55151303815216,1.5268672922918
"B.1.1.315","Simplified","ran_vals","cond","Postcode","TS7","(Intercept)",0.366755455157655,0.315599372572439,-0.251807948627764,0.985318858943074,"Positive",1.44304498675426,0.777394023322216,2.67866586483068
"B.1.1.315","Simplified","ran_vals","cond","Postcode","TS8","(Intercept)",0.361018544457686,0.316182864759856,-0.25868848300033,0.980725571915702,"Positive",1.43479006803555,0.772063496489957,2.66639019807647
"B.1.1.315","Simplified","ran_vals","cond","Postcode","TS9","(Intercept)",-0.122786613272601,0.302413374905612,-0.71550593653081,0.469932709985608,"Negative",0.88445237282335,0.488944674235519,1.59988653320733
