SurveyID,UniqueID,SessionType,SurveyType,Matched,SchoolName,SchoolType,DatePre,DatePost,Gender,Ethnicity,Ethnicit Breakdown,Asian,Black,Mixed,Other,White,Resilience_1,Resilience_2,Resilience_3,Resilience_4,Resilience_5,Resilience_6,Resilience_7,Resilience_8,Resilience_9,Resilience_10,CC_1,CC_2,CC_3,CC_4,CC_5,CC_6,CC_7,Humour_1,Humour_2,Humour_3,Humour_4,Discourse_1,Discourse_2,Discourse_3,Discourse_4,Discourse_5,CC_FactorJustice,CC_FactorCommunity,CC_TOTAL,Res_TOTAL
,,1- four sessions; 2- one session,1- paper; 2- online,1-matched; 2- pre; 3- post,changed for anonymity,0- community; 1- private,,,"1- male, 2- female, 3- non-binary, 4- other, 5- prefer not to say",UK populous categories,,"0-no, 1-yes","0-no, 1-yes","0-no, 1-yes","0-no, 1-yes","0-no, 1-yes",CYRM1,CYRM2,CYRM3,CYRM4,CYRM5,CYRM6,CYRM7,CYRM8,CYRM9,CYRM10,MACC1,MACC2,MACC3,MACC4,MACC5,MACC6,MACC7,Humour1,Humour2,Humour3,Humour4,Discourse1,Discourse2,Discourse3,Discourse4,Discourse5,CC Justice,CC Community,CC Total,Resilience Total
1.0,Redacted,1,1,1,4,0,Redacted,Redacted,1,16,5.0,0,0,0,0,1,2,3,3,4,3,2,5,3,3,2,3,3,3,3,3,2,3,5,4,4,5,4,4,4,1,1,12,8,20,30
2.0,Redacted,1,1,1,12,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,4,4,5,5,4,4,5,4,4,5,3,3,3,4,3,3,4,5,4,5,5,4,4,3,3,1,13,10,23,44
3.0,Redacted,1,1,1,3,0,Redacted,Redacted,1,12,4.0,0,0,0,1,0,3,3,3,3,4,3,5,4,3,3,3,3,3,2,4,3,3,4,3,5,4,4,3,4,1,1,13,8,21,34
4.0,Redacted,1,1,1,4,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,5,5,5,5,5,4,5,5,4,5,3,4,3,2,4,4,4,5,4,4,5,4,4,1,3,1,15,9,24,48
5.0,Redacted,1,1,1,12,0,Redacted,Redacted,2,13,5.0,0,0,0,0,1,3,3,3,3,3,4,5,5,5,4,3,4,4,4,4,4,4,5,3,4,3,4,4,4,3,3,16,11,27,38
6.0,Redacted,1,1,1,3,0,Redacted,Redacted,3,13,5.0,0,0,0,0,1,3,3,3,2,3,5,4,4,3,3,3,3,2,3,4,1,3,3,3,3,1,2,3,3,3,3,12,7,19,33
7.0,Redacted,1,1,1,4,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,5,5,5,5,5,5,5,5,4,5,3,3,4,3,3,3,2,5,3,4,5,4,4,3,2,1,12,9,21,49
8.0,Redacted,1,1,1,4,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,4,4,5,5,5,5,5,5,4,5,3,3,4,2,3,2,2,4,3,4,5,1,1,1,1,1,12,7,19,47
9.0,Redacted,1,1,1,8,0,Redacted,Redacted,2,12,4.0,0,0,0,1,0,3,4,4,5,5,4,5,5,4,4,3,3,3,3,4,3,4,3,5,4,5,4,4,3,3,3,14,9,23,43
10.0,Redacted,1,1,1,3,0,Redacted,Redacted,4,16,5.0,0,0,0,0,1,2,5,3,4,1,3,5,4,5,4,4,4,4,4,4,3,3,3,2,3,3,2,2,2,2,2,15,11,26,36
11.0,Redacted,1,1,1,4,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,4,4,5,4,4,4,3,5,4,4,3,3,4,3,4,3,3,5,5,4,5,4,4,3,3,1,14,9,23,41
12.0,Redacted,1,1,1,3,0,Redacted,Redacted,2,1,1.0,1,0,0,0,0,3,3,3,1,3,3,2,3,3,3,3,3,3,2,4,3,3,4,4,2,3,4,1,4,4,4,13,8,21,27
13.0,Redacted,1,1,1,12,0,Redacted,Redacted,2,13,5.0,0,0,0,0,1,3,3,4,5,5,4,4,5,3,4,3,3,3,3,3,3,2,4,4,4,4,1,1,1,1,1,11,9,20,40
14.0,Redacted,1,1,1,4,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,4,5,4,5,5,5,5,5,5,5,3,4,3,3,3,3,2,4,4,4,4,1,1,1,1,1,12,9,21,48
15.0,Redacted,1,1,1,12,0,Redacted,Redacted,2,13,5.0,0,0,0,0,1,3,3,3,2,3,4,5,5,3,3,3,4,3,3,4,4,3,4,3,3,4,4,4,3,3,4,14,10,24,34
16.0,Redacted,1,1,1,12,0,Redacted,Redacted,2,13,5.0,0,0,0,0,1,2,2,3,5,5,2,5,4,1,2,4,3,3,4,4,3,3,4,3,2,3,4,4,4,4,3,13,11,24,31
17.0,Redacted,1,1,1,12,0,Redacted,Redacted,2,13,5.0,0,0,0,0,1,4,3,4,5,5,3,4,5,3,3,3,4,4,3,4,3,4,5,3,4,3,4,4,3,3,4,16,9,25,39
18.0,Redacted,1,1,1,5,0,Redacted,Redacted,2,6,2.0,0,1,0,0,0,4,4,3,5,4,4,5,5,3,3,3,3,4,3,3,2,2,4,4,5,4,3,4,3,3,3,12,8,20,40
19.0,Redacted,1,1,1,3,0,Redacted,Redacted,2,7,2.0,0,1,0,0,0,5,5,4,5,5,3,5,4,5,5,3,4,4,3,4,3,2,5,4,4,5,4,4,3,3,1,14,9,23,46
20.0,Redacted,1,1,1,5,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,5,4,4,4,4,4,5,5,5,4,3,3,4,3,3,3,3,4,3,5,5,4,4,1,1,1,13,9,22,44
