GEOID,05/12/2021
48439121609,0.04582045538380972
48187210708,0.015882238391181327
48201550301,0.019413877173903075
48201550302,0.018858184665490576
48157675800,0.010064895565270321
48157670800,0.01450599620920617
48157675700,0.006283526734984424
48157673200,0.009501361690823128
48157673400,0.011656646627265285
48157673300,0.008126473086318364
48201550401,0.015596036718332899
48201553403,0.015704920446817455
48201454502,0.017087936740320327
48201541601,0.01411678097802634
48201541602,0.015805810723993206
48373210102,0.005135386035455021
48373210101,0.016305418080902644
48373210500,0.020291039753788848
48373210400,0.05936893421116053
48157670400,0.024396021606202845
48157670300,0.022847487692820915
48157670200,0.022223317109684736
48157670700,0.01849674187159559
48201455102,0.01560850842554894
48201511302,0.029141664995768077
48201520601,0.022472792848349625
48201554001,0.01589890703928432
48201554901,0.014209673430960874
48201212300,0.029278349065140048
48201212400,0.02393571605746403
48157675300,0.012429073356647294
48157675600,0.007527278677265556
48157673700,0.014668979249785741
48157675100,0.014834333511460133
48017950100,0.04461719754484336
48201250701,0.01355569683035596
48201250702,0.013004813500216716
48201251503,0.013051591008552462
48201251402,0.013168181580245223
48201251902,0.012366116066383135
48201314002,0.03173566843458202
48201511002,0.026209555047426007
48201511001,0.02574219403772087
48201522302,0.023068486237726213
48201522202,0.022377995169963458
48201522301,0.022808839057775435
48201522201,0.022339639797190124
48201532002,0.021429855043202845
48201532001,0.021109707798013588
48201532502,0.01926110069242075
48201543200,0.01931874919148178
48201522500,0.02630246529814901
48201553100,0.016336818379901405
48201553300,0.018011575639136104
48201553500,0.016163244401732973
48201553600,0.015059549071487757
48251130208,0.03287733793953419
48251131000,0.019376120621472342
48251131100,0.02049637589867379
48251130409,0.022983863979412242
48251130800,0.021765678062235738
48201534100,0.01904198823915762
48439110703,0.04703697967072132
48201540100,0.018764917374776986
48245002100,0.0325815502060076
48245002200,0.03268351602623883
48245002300,0.028004265308971044
48245002500,0.026767772982597228
48245002600,0.026767772982597228
48245005100,0.016771060903468055
48245005400,0.018050758383233452
48113011800,0.03644421322666567
48113012208,0.04799323930590359
48201553700,0.015998274792159786
48201554200,0.015261999483836547
48201554600,0.013863412832118309
48439113628,0.05018884871012122
48439113629,0.047480106701020014
48445950300,0.08407675048971437
48201233200,0.018081166028319204
48201233400,0.023132846328931853
48201233500,0.021136508815472122
48113010703,0.04461365402287007
48113010704,0.046183895095329865
48201311000,0.025107221132029303
48201311100,0.02400829158814333
48201311300,0.027929073367261394
48201311400,0.02360315656780237
48201233600,0.02193865030104854
48201240100,0.019668239826170317
48167720400,0.011767965790756731
48167720700,0.01403903138803987
48167720900,0.01115461316980523
48201311500,0.02352302127248813
48201311600,0.027690522002063015
48201240600,0.01887285253081571
48113980100,0.052437735664430295
48201252000,0.013177712725787652
48113000605,0.05998282658861478
48201311700,0.027984098364120004
48201311800,0.0280491610656826
48201311900,0.028415293646332104
48201312000,0.029036504040530063
48183001400,0.14551018886126035
48307950300,0.6196567570067959
48381021900,0.024206513781960773
48307950400,0.49740149011612317
48307950500,0.2125741061034825
48113016407,0.04161374910503517
48183000600,0.14112372245460644
48183010301,0.14420499560021183
48183001200,0.15204461363175298
48183000200,0.13593073810417713
48183010400,0.1323285430578915
48381021702,0.0251801501495032
48381021801,0.037077984772866036
48381020900,0.05561340936984027
48381021602,0.07048293177838946
48113007101,0.053446580098712636
48113018002,0.04087835406490781
48113016804,0.032569066152773184
48113009105,0.03984880254350929
48113012210,0.0447929842352057
48113009610,0.05231659125831678
48113014121,0.04478367191626002
48113013713,0.04933499843601252
48113004201,0.05130382364176424
48113017001,0.023222828192892606
48113017102,0.030793379226360055
48113018124,0.030301012506669465
48183010600,0.14587112106864153
48183000900,0.15090938800590556
48183010200,0.14312135818154156
48201252100,0.013033603974557738
48201253000,0.010688559983076995
48201253300,0.011566368332263216
48201253400,0.010187046938586995
48113011105,0.0416069646351863
48201312100,0.02961883297743094
48201312200,0.029627673526247733
48201312400,0.030756022273818562
48113005901,0.04195152854238637
48113006001,0.04585278371382281
48113006002,0.042863026405705704
48113006200,0.04871238697304705
48167721000,0.009984597260270577
48167721100,0.010502475383520551
48113006301,0.04639246626363234
48113006302,0.047877683836139294
48113006501,0.04555444729352846
48113006502,0.04416573568926315
48203020200,0.06681093949389783
48203020102,0.03253848489915459
48203020401,0.1471292199724999
48203020402,0.1526069470937638
48397040200,0.029820211580304387
48397040301,0.027281930501367815
48397040302,0.03311849613157798
48381020100,0.06802188169496622
48381020500,0.05593484258530352
48383950100,0.28723280319129696
48113010801,0.044085345974018836
48113011200,0.042209316918026846
48113011300,0.038322752597889295
48201312500,0.033726546862080924
48201312600,0.03313489867687493
48201241200,0.014689101145610381
48113001800,0.05990941213283245
48113001900,0.060152440618111896
48113002000,0.05411627734402187
48113002100,0.05909948304141046
48201241300,0.017047284971665987
48201253500,0.01204003462987926
48201253600,0.012453726043174407
48113001202,0.049274085607688436
48113001203,0.049180733755991024
48113015800,0.04548139496892615
48113011900,0.03715712461388428
48113016903,0.027844472143107264
48113016617,0.036395049632462734
48113008703,0.042479607417291176
48113014002,0.04920581831128047
48201312700,0.03288720253433924
48201312800,0.030568513861755384
48201312900,0.03212467716123388
48201313100,0.03238700705938961
48201313200,0.03232899230151676
48201313300,0.0281371087247651
48113014124,0.04743195168571463
48113007700,0.056439672628844584
48113013711,0.048755095055226565
48113014114,0.04759182852108814
48113015304,0.04567419710749967
48113014703,0.05147309107297036
48113016406,0.041808169252443045
48113018205,0.037637378745559974
48113011500,0.043318377757065846
48113005902,0.043017883704306245
48439111102,0.04571665394526072
48439111202,0.04378268820496961
48439111304,0.039990199675647105
48439106001,0.04716319067318145
48439106002,0.04723159494669528
48439106101,0.05236025253706689
48439106102,0.04784362471642024
48439106201,0.05154991106611662
48439106202,0.05272079146063216
48439106300,0.0519271593284537
48439106502,0.05341820353536102
48439106503,0.051489392669686156
48439106507,0.05186354484557208
48439106510,0.04557147996184281
48167721700,0.010023566913892583
48167722100,0.007446241155222546
48167722300,0.008984672305831288
48167722600,0.009242572067456484
48167722700,0.009242572067456484
48247950200,0.0
48139060500,0.020991740339329486
48139060600,0.024335400882111738
48139061400,0.019566647753621907
48141010101,0.005036214377917989
48141004002,0.016747540049194643
48141000800,0.024390519135903416
48041001301,0.033117630742025735
48041001303,0.02889895241361413
48041001400,0.033077677532987265
48041002015,0.028534113625389216
48041001601,0.028664155408865757
48041001604,0.029887824452199604
48397040401,0.023333405375412914
48321730202,0.002870572468809091
48321730302,0.007461940854352612
48321730201,0.003733402040774563
48355990000,0.023621546340622464
48355003002,0.05245836935409834
48355003101,0.044031039068052134
48061013402,0.039854884646120387
48061013500,0.04199158829479893
48061013600,0.04199158829479893
48061013700,0.04194144394792497
48061013801,0.04199158829479893
48061013802,0.039854884646120387
48061013901,0.039854884646120387
48061013903,0.03767380424639266
48061014001,0.039854884646120387
48061012200,0.03454547021158719
48061012507,0.04444266145774141
48061013309,0.025011311451181337
48469000201,0.06398656974521563
48485010200,0.1318606886119889
48485010600,0.1318606886119889
48485010700,0.1318606886119889
48469000202,0.06398656974521563
48469000301,0.054819742466864295
48469000302,0.06243103393723014
48469000400,0.06230974264244323
48245990000,0.0038363666563284806
48029121000,0.02493297173419187
48469000501,0.0630773075000864
48469000601,0.06300767572192024
48469000602,0.06329636422586056
48469001501,0.030686603729859218
48029161400,0.020399142118029026
48029190700,0.03615978274735557
48029110100,0.030882823331551776
48029120800,0.027695654989247264
48041001804,0.030210633654294886
48041002006,0.02814137701443401
48041000102,0.01589134408150786
48041000103,0.00826338003385867
48041002014,0.01698761349429209
48041002012,0.028624202199827295
48041001701,0.03341131671608782
48041001702,0.031184230803799496
48041001606,0.02973445255712908
48469001601,0.0640637916766544
48469001604,0.05914670217985175
48469001605,0.0631267899426887
48029120701,0.02876386864001279
48029120901,0.024966639058053627
48029120702,0.0286131948555142
48029120902,0.025122977637853126
48029141800,0.014394390060334664
48029170102,0.032798115219371336
48029130800,0.024184615783341037
48029190100,0.03587755173790434
48139061300,0.02092137778190739
48139060207,0.02352789061562011
48139061500,0.02043800741018363
48139061600,0.020387838983036467
48139061700,0.013380268217866314
48139060900,0.014188943207956387
48139060204,0.02619806082957392
48139061000,0.0123298074149836
48139060300,0.023145067658387003
48139060101,0.025812942613485337
48139060400,0.019328113893121522
48139061200,0.010668723431783938
48139061100,0.01662459375573192
48139060102,0.0167377414491884
48139060206,0.027700550596612163
48123970200,0.01910487613707638
48123970300,0.025899967196093814
48123970100,0.020042370970271763
48123970500,0.008936418401239314
48123970400,0.012271223931064045
48103950100,0.031004558154110372
48127950200,0.0019437117342673757
48131950100,0.0017871536923057053
48131950200,0.0027169046226697413
48141004307,0.019416436859079657
48141004309,0.020851189993338872
48141004310,0.021684650574484973
48041001605,0.030834763241013894
48041001803,0.030834763241013894
48029121110,0.020568658151993685
48029121111,0.019858865535359132
48029121112,0.024041938186704276
48029110600,0.03163901523062953
48029110700,0.03549819606873454
48029110500,0.03085032429713823
48029121108,0.025903045599468075
48251130215,0.02886420009158285
48029120100,0.027556382472495672
48029120300,0.02811481018897333
48041002007,0.02825604757247124
48041002008,0.025652095766308683
48431950100,0.11924183733760704
48485013800,0.09439721982721308
48485012900,0.12274796893081011
48029121402,0.02101386566735057
48029121403,0.021162157868439727
48029121116,0.026266821514509434
48029121117,0.020867064947150592
48029121300,0.02499784652854254
48029141300,0.022971148282589088
48029181303,0.03695964131151842
48029182103,0.0077320993863803904
48029130900,0.024798009894904556
48485011200,0.08259468666179787
48485013300,0.10951111518680318
48485010100,0.1318606886119889
48485010400,0.1298187224226392
48485011700,0.1318606886119889
48485013502,0.08259468666179787
48485013000,0.1249132246695907
48485012800,0.10724202549870708
48029181602,0.030191609625173324
48029160200,0.030679652587583695
48029130200,0.029844362041670187
48029190902,0.03224516678216773
48029182101,0.018622619905593104
48029980002,0.025005908506062786
48349970900,0.014388079467084428
48349970200,0.014762865762657873
48349970300,0.012466535449029108
48349970800,0.021730073236271488
48349970700,0.008729299251968777
48349970500,0.019999037358048127
48349970600,0.031216683331268813
48349970100,0.012646553910850608
48349970400,0.008543636411080316
48349971000,0.010966914406577197
48029111000,0.03053597624951996
48029980001,0.01786969843573486
48029181503,0.03400270303289125
48029121505,0.01701866070031021
48029121118,0.021163261935694722
48029120400,0.02739883384612855
48029120501,0.023945330530651107
48425000200,0.019693131650035254
48425000100,0.018992108681201894
48029140400,0.027077482197446864
48029152000,0.013780365416316437
48029151400,0.024108213184554226
48029131601,0.01380064298745592
48029160702,0.02784400588400445
48029121506,0.020860683018506066
48029161200,0.02042182250787287
48029162001,0.015411508778014638
48029171100,0.028648780542588296
48029171801,0.024260315035548752
48029182102,0.018850882051398093
48029191804,0.01287928294587967
48029151900,0.018300905438244544
48029151500,0.02401329154740938
48029121205,0.024202434627491737
48257050204,0.02173521620494793
48029121804,0.020265799429587367
48029141900,0.010970908159802693
48029140600,0.02428452905006108
48029180202,0.03457554060073843
48029152100,0.013915797759851434
48439113906,0.03584326948298118
48439113910,0.032554708122485586
48029120502,0.024548598630921917
48029120600,0.027360099029166307
48029121203,0.02514554117767425
48029121204,0.025037541029466683
48029121206,0.021235485824078738
48029121115,0.02408063505678393
48487950500,0.18406033075159436
48487950700,0.16710877820328798
48487950300,0.12797598769047097
48487950600,0.18406033075159436
48039661100,0.010372271371595654
48041001900,0.03308472348218949
48041002001,0.03068139134594337
48041000202,0.019993001941217798
48039663300,0.004639950382691605
48361020800,0.010496763395598675
48453002110,0.03456021016313366
48453002111,0.035347037178681935
48439114003,0.04274019460790074
48439122200,0.04674993257307464
48439122300,0.0464407222773047
48439122400,0.04480543752431633
48439122500,0.04462323090594877
48213950200,0.0969769710111385
48213950400,0.054628427233751775
48213951000,0.045786301687495506
48213951100,0.03342809039317357
48213950800,0.030891656373444393
48213951400,0.05318241553768526
48213950700,0.0068635691309974715
48213950500,0.04317850557224578
48213951300,0.05769927372714689
48213950300,0.052161513287548374
48213950100,0.14170210564629782
48213951200,0.055277342276171586
48067950500,0.13167711637003285
48067950100,0.2720748118241083
48067950700,0.09711561935748937
48067950200,0.1466299068158623
48067950300,0.27545712493857644
48067950600,0.1582119417580807
48067950400,0.27545712493857644
48439122600,0.04605181476885391
48355006300,0.053192930445979586
48355006400,0.08651487060535536
48061012304,0.011255107521685938
48439114005,0.041058283053356105
48439121601,0.045572235698050696
48439121604,0.04979234503145753
48439114006,0.04297078624895147
48231961501,0.01696898644764703
48453002105,0.04513398944531066
48453002106,0.040682425683711165
48453002107,0.040418913247907404
48139060213,0.02054271681747604
48139060211,0.024118662032649302
48139060801,0.024268189526505866
48139060702,0.02686854861049487
48139060214,0.024043875314183907
48139060703,0.030281631852926545
48139060802,0.02086766210622154
48139060803,0.02808964052333606
48139060701,0.02698825461698978
48139060208,0.021499025124732635
48139060212,0.023151996788792654
48139060210,0.01891788863894687
48061012402,0.04160537948019011
48061012504,0.04444266145774141
48139060209,0.022733534731059928
48497150101,0.020078581262006776
48497150402,0.010886183672819969
48497150300,0.018072014777559785
48497150601,0.01717423194093519
48497150200,0.028858621017223994
48497150603,0.028695411186334445
48497150401,0.02655558215545229
48497150500,0.02879157732097698
48497150602,0.02615067352738938
48497150102,0.025634182953446466
48497150403,0.012306931356583567
48047950200,0.005558394399564984
48047950100,0.0
48453002109,0.04008292290360169
48229950300,0.0
48453001840,0.03494075334803036
48453000204,0.042961716196285346
48453001740,0.028779989087654886
48453001403,0.0406865670987726
48453002108,0.03713912709941716
48453001768,0.012165935301117087
48061012506,0.04615986718180778
48039662900,0.00385806194780013
48039662800,0.002112795173610341
48453001822,0.039252152321450774
48453001841,0.031056751036168877
48453001845,0.03530092126366547
48453001913,0.026505707502670412
48453000902,0.03832578211973002
48453001000,0.03889102494240057
48453001100,0.04081162957548791
48029191806,0.023932756517633685
48039662500,0.0050495214670025
48039664100,0.002939328559309657
48039664000,0.004179271269505331
48039660100,0.015276226835626123
48039662200,0.006208464802784324
48039662400,0.0047698773371355595
48039661200,0.00982610740130036
48039661000,0.01025160682739228
48039663100,0.003927172338795095
48039662000,0.004791200985511861
48039664400,0.0008802058724201193
48063950200,0.08200380826539846
48039660300,0.015204492602777623
48453001745,0.033945668395323356
48453001749,0.0307466153211259
48453001750,0.033536830684259104
48453001751,0.039665271953126684
48453001752,0.039927979450594765
48453001753,0.04090544793445742
48029121122,0.01981795686672627
48029191413,0.025521921535378335
48029191411,0.02883756194297019
48039660900,0.013514048280406582
48039661300,0.010892336984805198
48039661400,0.009782507089292567
48039662100,0.004919506890826142
48085031704,0.05067196406995242
48085031653,0.044136343892534985
48039662300,0.005726241152266026
48039662700,0.0033756739593231036
48039663000,0.0038293828910861178
48039663200,0.004757714203405476
48303001709,0.1873128381004829
48141001112,0.021341803952120673
48201410702,0.03364376764229439
48201410701,0.03378644785207305
48201540902,0.01658131434033273
48201540601,0.015813320454298223
48201541203,0.01581967393248416
48201541002,0.013377038209997198
48141001113,0.022054347286366804
48141001201,0.02133308406718257
48275950200,0.281301150430782
48275950100,0.272119679920098
48355003001,0.05245836935409834
48355005412,0.05793329637292699
48355005409,0.061101680454629714
48355980000,0.06529812914093831
48355001701,0.07275301142052665
48209010806,0.01604151057276862
48209010908,0.024538355275188304
48209010809,0.013368931333460255
48209010701,0.009702705780766272
48209010702,0.010664024854083382
48209010905,0.0063844818874887275
48209010907,0.018813536353125805
48209010807,0.010267704291801075
48209010805,0.014994675769851128
48209010906,0.020353624088799576
48209010909,0.023264744847827555
48141000101,0.01660685414870841
48141000106,0.01660685414870841
48141000107,0.015548882785792948
48141000108,0.016145025274929888
48141000109,0.01720299663784535
48141000110,0.017215576143985566
48201233701,0.021801023524864155
48201233703,0.018156015200017965
48201533801,0.01758632593697124
48201222502,0.018545770278924623
48201240502,0.01917926975209976
48201533802,0.018125051838639102
48201410401,0.030787225672683927
48201411501,0.0300586824889975
48201431802,0.030674822849747693
48201431801,0.03035219871089917
48201413201,0.0314619809713848
48201432801,0.029136494158635572
48201421201,0.03175648763472407
48141001202,0.02133308406718257
48141001203,0.02133308406718257
48141001301,0.01846497107788252
48141001302,0.02133308406718257
48141001600,0.029897342288691953
48141001700,0.029897342288691953
48039663400,0.004512323997785179
48039663500,0.004471237604252433
48039663600,0.004512323997785179
48039663700,0.0046059613280492575
48201432702,0.031045318752190267
48201432701,0.030847211884238696
48201422702,0.02586910586984176
48201422701,0.025576223330126668
48201422402,0.02662889914167224
48201541201,0.014164425976108225
48201541202,0.015273394312101831
48201542102,0.01401708102934569
48201543003,0.01387433313249763
48201553002,0.01663787434715377
48201553001,0.016471337693740713
48485012200,0.11550734713411374
48485012400,0.12159332485384951
48485012600,0.13757435980211435
48485012700,0.13155483433641585
48485012300,0.12159332485384951
48201252200,0.015414513031640657
48457950300,0.01826272633776177
48457950400,0.011595244088070653
48457950500,0.01296686718259389
48457950100,0.03717895620278787
48367140706,0.028750599817553967
48367140408,0.02370950712655569
48367140102,0.026296239583617844
48367140409,0.022032946407734687
48367140703,0.026512526413588876
48367140101,0.030269614936564836
48141000111,0.01857531741273549
48381021101,0.05561340936984027
48381022002,0.04172909966301321
48211950300,0.17106835276943566
48381022001,0.052583636734803485
48381021608,0.06468604629444001
48381021609,0.05466605316715554
48141001800,0.029897342288691953
48141002000,0.03000984252172468
48141002100,0.029509970785942818
48141002300,0.029569821409360233
48141002400,0.030069693145142098
48141002500,0.02754508224087298
48439113611,0.043667042066607674
48479001001,0.03314014080627363
48201551600,0.017813681291837035
48245001700,0.032371017424360306
48201541700,0.015796576998237465
48201541800,0.01664163280865651
48099010601,0.014983571819562065
48099010702,0.009674435831013156
48077030200,0.06897452359788366
48077030301,0.05060058225396088
48077030302,0.03628194144331668
48291700600,0.004646701604209123
48291701400,0.009118791429614205
48291701200,0.009044734198948655
48291700800,0.007705372506758051
48291701000,0.010965302064917252
48291700100,0.009155844810437762
48291700200,0.008432646786668007
48291701300,0.007640332090591857
48291700700,0.0052728035378137765
48291701100,0.007843453990702449
48201541900,0.01574358659685932
48201542000,0.01555250336432121
48113011602,0.036740334524670744
48113011701,0.03660635339977898
48113011702,0.037500314384411676
48201551800,0.01939936582736909
48201551900,0.018899486349270918
48201552400,0.016357643221819613
48201552500,0.01690092528969707
48201532800,0.020653953229816283
48201532900,0.019420214754033042
48201533000,0.019921464466775243
48201542400,0.015636003863744242
48201542500,0.01571557172360199
48201542600,0.014517312406301702
48201542700,0.01389633030914582
48201552700,0.015397922172884559
48251130205,0.03476436604240379
48201533100,0.02070508278609412
48201533200,0.021168115458632362
48201533300,0.021918505021633006
48201533400,0.02093316345678032
48201533500,0.021368298936107307
48201533600,0.019944721998980265
48271950100,0.017981463350133627
48475950200,0.07419253793588405
48475950100,0.04723302494921099
48475950300,0.07867869244346447
48201542800,0.01281108279435324
48201550100,0.019271464709917384
48201550200,0.018582884950337015
48245001900,0.03237813589540584
48245011001,0.02387808292678558
48245011002,0.023716838580313798
48113012000,0.03639557035540731
48113012100,0.03609854337701485
48113012204,0.04506624603327253
48201552800,0.01647883385961794
48113012206,0.04377192912089033
48113012207,0.043906455358071715
48201552900,0.016014613604140398
48133950400,0.060022068137345536
48133950200,0.06471017213021121
48133950100,0.025678505906910187
48133950300,0.05427275555319745
48133950500,0.024465411973641146
48201323900,0.017763891226502727
48217960400,0.004960673315571528
48217960600,0.006078148136588019
48217960500,0.004551601778657727
48217960800,0.013572432580989589
48217961000,0.013363875018084403
48217960700,0.0056773536609883
48217960100,0.014207653520029912
48217960900,0.015744884981154856
48217960200,0.006677885585363926
48217961100,0.008757480296518117
48201324000,0.018557203346220977
48201330100,0.025270982600349153
48201330200,0.026731662615910593
48201330400,0.022578974460487934
48201330500,0.026890868094690497
48303002204,0.19199314818152174
48303002300,0.2005263722814334
48303002400,0.19136013361827892
48303000302,0.20931871895587142
48303001502,0.21889669722259142
48167721300,0.013897429866461699
48167721400,0.012403664980313367
48113007601,0.053755334402568876
48113007604,0.05541415981626075
48113007605,0.05391859061525102
48113007801,0.05694777044091511
48113007804,0.054186462323024084
48113007805,0.05167309950620697
48303010101,0.08377139961497325
48303010502,0.17230985413354458
48303010504,0.19032965262542476
48201330600,0.02678378885304836
48201330700,0.022441663447201873
48201330800,0.021904898207670925
48303000100,0.18190766181943613
48303000201,0.1819381438669932
48303000202,0.22606706867078868
48303000301,0.2257248630409339
48303000402,0.19542272396952365
48303000403,0.2133146392337822
48303000404,0.18789986580129722
48439103701,0.05273311823061332
48439103800,0.05694354697690231
48113007811,0.0509665264927725
48439103702,0.05134055732955095
48303002500,0.2049953785022246
48303010102,0.12282919916541873
48303010302,0.14157643765668934
48113004700,0.05139158405242645
48113004800,0.05169497522930069
48113004900,0.050692158816538026
48201320500,0.021760951093479315
48113005000,0.05115628486332609
48113005100,0.049823960506695145
48113005200,0.04997723651166292
48113002500,0.05032310994525883
48113002702,0.05006513945675956
48113019019,0.04542095758896135
48025950500,0.03392421425990691
48303010402,0.16653756529312316
48303010404,0.15617366388593332
48303010505,0.16943741532520837
48201320700,0.023516977471002322
48201320800,0.02281667310138183
48201320900,0.02066887476548296
48257050206,0.022212361204065674
48257050203,0.021302514219270215
48257050704,0.008408870705216554
48201321000,0.019316411293258246
48257051202,0.009863453363599624
48257051201,0.010318264696469338
48257050205,0.021089307294325784
48257050703,0.020331639570048972
48303010506,0.1702407256990072
48303010600,0.11855744313767744
48499950500,0.08209513253741543
48499950100,0.06500773193402588
48201321100,0.020295322617804687
48201321200,0.01871590222285169
48201321500,0.01941632858193762
48201321600,0.020219075008423865
48331950402,0.005780671005486576
48245011303,0.009696410975069425
48303000405,0.2133146392337822
48303000500,0.20931871895587142
48303000605,0.22656123230005584
48303000607,0.22362108012727047
48113005400,0.049158542913558166
48113005500,0.04916422981437977
48113005300,0.04978541530841732
48113005600,0.04838140143090676
48113013624,0.05395632853729225
48201330900,0.02449644711510835
48201331100,0.028021729519474414
48201331200,0.02726703771275314
48201331300,0.026206177655592456
48201331400,0.026310095791757974
48201331500,0.0261843968183255
48113005700,0.04350831917544837
48499950800,0.08972551771712828
48499950400,0.06522298905003773
48499950700,0.09013517209111413
48499950200,0.08009586255329224
48113007815,0.0542177642749155
48113007818,0.05115891913075014
48113007819,0.055311421369069504
48113007902,0.052885366654991335
48303000700,0.22396328575712524
48201321700,0.02201615649720505
48201321900,0.02145458131218908
48201322000,0.021732779163291284
48201322100,0.019503777217236083
48201322200,0.021240788641224084
48201331700,0.022364683432455283
48201331800,0.02533019482626967
48201331900,0.026284168248173697
48201332100,0.027867437624016687
48201332200,0.027426259978696486
48201332400,0.02665501139734027
48201332500,0.024369851612264997
48113002200,0.05548843281619595
48113002400,0.052949235151495536
48113002701,0.04810978900690125
48121021728,0.0464683602362389
48303001000,0.19101464895780446
48279950100,0.02918728189144196
48279950500,0.05687600647165353
48279950200,0.03143807322252141
48279950600,0.08825490363889504
48279950300,0.05908540160768358
48285000300,0.012992285473287775
48285000500,0.02323377840976159
48285000400,0.022211507820850622
48285000600,0.027168290563236525
48285000200,0.02381758303730619
48285000100,0.01883128391754301
48483950100,0.18434671722508747
48483950300,0.16771426252368665
48303001200,0.18729027641387017
48303001300,0.2016599549702824
48303001400,0.20116579134101523
48303001601,0.2085808025497326
48303001602,0.22498694663479507
48201322700,0.01795420930057564
48201322800,0.01826012081652161
48303001702,0.1881161484742817
48303001705,0.17858539362321266
48089750400,0.0059994789750710716
48089750100,0.006225243096784728
48089750300,0.005320689975775157
48089750500,0.008582529064109994
48089750200,0.0044727050949590124
48309002000,0.026987009453324655
48309000598,0.027125372536771917
48029130402,0.024771052780929434
48029131503,0.023170209167598557
48215020724,0.11573013184775303
48215020402,0.09458526545481347
48215020802,0.13348539005666243
48215020901,0.14120369345048392
48399950500,0.4973414147969888
48399950600,0.39513276417742654
48399950100,0.22524776707039212
48399950200,0.2464397459068034
48215021201,0.13426019099366382
48215021600,0.13405627562838204
48215022201,0.09508512294322714
48215022501,0.08094208901798675
48215022600,0.09794915149333773
48341950100,0.018970683074446423
48341950200,0.04029215483933743
48341950300,0.03854914450610173
48341950400,0.04320022164619915
48097000600,0.020421354130677635
48361020900,0.009730840162903534
48113009202,0.0382784544225043
48113009301,0.03891165530795844
48113009304,0.04225665832810759
48019000101,0.006839450060179581
48021950502,0.007444388311112731
48215022701,0.0941163474092249
48215022702,0.08065435480186345
48215023700,0.11353024986220207
48215024201,0.04010450588500556
48215024500,0.07139447841651618
48215021302,0.10182729971474211
48215022800,0.07081117965344115
48215023507,0.08813446252482586
48027980003,0.00825447941390186
48027023403,0.020391753659720326
48027023404,0.021159750308697683
48027021903,0.017683392324859087
48027023204,0.013063383606061275
48027980002,0.010727186444151597
48303010406,0.13337541780958473
48303010405,0.14160522319669117
48303010408,0.10547085806912625
48141000403,0.021767641106858117
48141000404,0.021767641106858117
48141001001,0.029569821409360233
48141001104,0.021535555280379322
48439113514,0.05245519550338334
48477170100,0.007591541165951147
48477170600,0.006754006437276149
48477170400,0.00732380881320769
48477170500,0.007724733801451713
48477170300,0.007290697493260216
48477170200,0.007613663078821052
48121020800,0.02961112905664031
48121020401,0.031158256008612627
48121020202,0.01795040191325746
48121020303,0.030833481764963148
48121021403,0.035340588867544806
48141003803,0.02087195766944605
48141003804,0.02087195766944605
48141003901,0.02000377846620532
48029121908,0.011561331951787289
48029110300,0.030782317197686863
48141003902,0.01935027627568484
48261990000,0.0
48281950301,0.01368539445637934
48453001603,0.04159720856364944
48453001605,0.04197340940046032
48453001606,0.03765405155193609
48267950100,0.4354851184366364
48267950200,0.4354851184366364
48269950100,0.15241222444802413
48121021615,0.047628983356804676
48121020305,0.033941966325044204
48121020402,0.03256943873851849
48121020403,0.03372654444643569
48121020602,0.03169839401715921
48083950700,0.08175232296247892
48043950400,0.27227198802499386
48043950300,0.27227198802499386
48083950300,0.08455223121546032
48083950600,0.05019039358627307
48141001501,0.02751369811907034
48141010404,0.011276926263356676
48141004201,0.02087195766944605
48141003501,0.02646317664509534
48303010508,0.15910555888755037
48303001801,0.18939459094990757
48303010301,0.10593756020412934
48303000900,0.19091806040177503
48303010700,0.11848217162159896
48303010403,0.17436230272624653
48303001501,0.22219204030637335
48303002102,0.1906931752952305
48303000603,0.2257248630409339
48029121803,0.02027044011371404
48141003903,0.02087195766944605
48141004004,0.016889165364498162
48141004103,0.019528228488691565
48361021300,0.009374038396088302
48029121812,0.017959750267456474
48439106511,0.04769340077100212
48439106512,0.048427262200760705
48439106513,0.04621195043177946
48439106514,0.05064791014073023
48121020700,0.03491173301249001
48121020900,0.03562282632875592
48121021000,0.0336264535369666
48121021100,0.032778382683453275
48121021301,0.03298230701042681
48453001705,0.033960723473989846
48453001706,0.03587518646844406
48453001707,0.040906288265264205
48029130300,0.030053550038285838
48029130500,0.029775180379108764
48029130600,0.029813550190561103
48029130700,0.029819373186493414
48029131000,0.024405648921351435
48439106515,0.04891641362036295
48439106516,0.05332803546335553
48439106600,0.04602907118520286
48453001712,0.0359557006386941
48453001713,0.03341373983994653
48453001718,0.03868233345395461
48141004314,0.017559765224664483
48141004316,0.019416436859079657
48141010103,0.02627425923045165
48141010307,0.02133464187145844
48141002202,0.029509970785942818
48141010102,0.024670070076493845
48141001107,0.021101259494066344
48141000301,0.021380269604108975
48141001502,0.02751886058544707
48141010501,0.007953541109077766
48141001110,0.021938922081031972
48141002201,0.029509970785942818
48141000900,0.025095439041135988
48141001109,0.020582467488078862
48141003601,0.02653863134958743
48181000200,0.02064348687825606
48141004104,0.018680816961558006
48141004105,0.02087195766944605
48141004106,0.021049909882452773
48141004107,0.021539718644580007
48141004202,0.022609884169987254
48141004303,0.02151429242345804
48121021502,0.04060190408081181
48121021505,0.03826291793939292
48121021409,0.031478811007160754
48029121404,0.024139776363276726
