Monat,type,statistic,lower_ci,upper_ci
3,rural,9.156566936712553,-49.325718741494676,57.03147073633872
4,rural,109.57983564824288,-47.022877234611684,213.53038067281952
5,rural,69.11689302200867,-61.1883626053608,122.02659021450361
6,rural,-13.355721992070782,-41.44015327737693,-2.1670216801882636
7,rural,-37.51805350548098,-43.691884305947035,-15.070873058851292
8,rural,-20.748962958275,-39.624585724792695,-9.777842611374034
9,rural,-36.43136910823716,-48.32657120261934,-24.74952738240493
10,rural,41.62425264180003,-24.834176755113546,59.94547478642113
3,urban,52.702404430788796,34.39914326602359,110.28317818287753
4,urban,80.9047478448377,47.65615834592364,109.58806068400617
5,urban,58.87230712659313,41.5296430791477,82.81477509292078
6,urban,27.658475581194566,17.846443870542142,51.44825429220251
7,urban,-32.19985780985078,-43.12465318570791,-21.918811054388534
8,urban,-23.506548686766727,-31.289999383899826,-11.31680398015728
9,urban,-29.813055564014192,-37.68345978110047,-23.849834313108175
10,urban,-34.25182811635123,-45.41643662158403,-18.483526995347795
