date,si_w,ci_w,hi_w,wi_w
2020-01-01,0.04730510212565474,0.23518720727212258,0.0,0.0
2020-01-02,0.1527647368566915,0.3193043815647258,0.0,0.0
2020-01-03,0.19051658675830724,0.3454455006512762,0.0,0.0
2020-01-04,0.19051658675830724,0.3454455006512762,0.0,0.0
2020-01-05,0.21748219383088987,0.401413685114874,0.0,0.0
2020-01-06,0.21779009505861485,0.4016268048665576,0.0,0.0
2020-01-07,0.2838173100906244,0.4472283346728376,0.0,0.0
2020-01-08,0.2838173100906244,0.4472283346728376,0.0,0.0
2020-01-09,0.2838173100906244,0.4472283346728376,0.0,0.0
2020-01-10,0.2838173100906244,0.44728182246487264,0.0,0.0
2020-01-11,0.2838173100906244,0.44728182246487264,0.0,0.0
2020-01-12,0.2838173100906244,0.44728182246487264,0.0,0.0
2020-01-13,0.2838173100906244,0.44728182246487264,0.0,0.0
2020-01-14,0.2838173100906244,0.46020868553058225,0.0,0.0
2020-01-15,0.33765152564919765,0.649795748690519,0.0,0.0
2020-01-16,0.3647468336889948,0.6748180583654352,0.0,0.0
2020-01-17,0.3647468336889948,0.6748180583654352,0.0,0.0
2020-01-18,0.3835548596291882,0.6878546684034033,0.0,0.0
2020-01-19,0.3835548596291882,0.6878546684034033,0.0,0.0
2020-01-20,1.596467865753956,2.127935038660865,0.0,0.0
2020-01-21,1.64072748939944,3.713352825430258,0.0,0.0
2020-01-22,2.0018623728625666,4.495619543829505,0.0,0.0
2020-01-23,2.3824648726547126,4.819938198043401,0.009699858659202394,0.0
2020-01-24,2.950249147798132,5.290608873984979,0.0097830003048527,0.0
2020-01-25,3.1731330543469216,5.923701466064351,0.0097830003048527,0.0
2020-01-26,3.4334703322894433,6.139721198348252,0.012776099548263725,0.029099575977607185
2020-01-27,3.46201369065765,6.370836682094061,0.012776099548263725,0.029155003741374055
2020-01-28,3.5059133109774683,6.411262367319791,0.012776099548263725,0.029155003741374055
2020-01-29,3.664744616578444,6.53364964110523,0.012776099548263725,0.029155003741374055
2020-01-30,3.857009395005958,6.66690685364299,0.012776099548263725,0.029155003741374055
2020-01-31,4.997335310256907,9.487659562674944,0.012776099548263725,0.029155003741374055
2020-02-01,5.362076878308344,9.764377961921126,0.03217581686666852,0.029155003741374055
2020-02-02,8.185190532937948,11.715144250755202,0.03217581686666852,0.029155003741374055
2020-02-03,8.31673087049303,11.8135182773051,0.03217581686666852,0.029155003741374055
2020-02-04,8.634510988554167,12.033491671978494,0.03217581686666852,0.029155003741374055
2020-02-05,8.680655156167724,12.0837374941108,0.03217581686666852,0.029155003741374055
2020-02-06,8.692891389296898,12.092212953468392,0.03217581686666852,0.029155003741374055
2020-02-07,8.742030041847961,12.139710112795498,0.03217581686666852,0.029155003741374055
2020-02-08,8.744649557963584,12.141522600670674,0.03217581686666852,0.029155003741374055
2020-02-09,8.75249397223069,12.147177895407808,0.03217581686666852,0.029155003741374055
