In silico inquest reveals the efficacy of Cannabis in the treatment of Post-Covid-19 related neurodegeneration,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
"Indrani Sarkar1, Gargi Sen1,2, Malay Bhattyachariya2,Subires Bhattacharyya3 and Arnab Sen1,3",,,,,,,
"1Bioinformatics Facility, Department of Botany, University of North Bengal; 2Department of Tea Science, University of North Bengal, 3Biswa Bangla Genome Centre, University of North Bengal",,,,,,,
,,,,,,,
,,,,,,,
,Docking scores with target proteins,,,,,,
Cannabis derieved copmpound,ACE2,TMPRSS2,BSG,NRP1,interleukin (IL)-6,tumor necrosis factor (TNF),NRLP3
Cannabivarin,-6.8,-8.7,-7.4,-8.1,-7.1,-6.7,-5.1
Cannabidiol,-8.2,-6.8,-7.8,-5.6,-8.9,-6.1,-4.8
Cannabichromene,-6.8,-7,-6.8,-5.7,-6.9,-6.9,-6.8
Delta-9-tetrahydrocannabinol,-7.1,-7.8,-6.8,-5.9,-6.1,-7.8,-5.1
Phytol,-6.3,-6.4,-6.4,-6.8,-5.1,-4.2,-4.1
9-Anthracenecarbonitrile,-5.7,-5.1,-7,-5.2,-5.7,-7,-5.7
4-Azapyrene,-4.2,-5.7,-5.1,-2.4,-4.2,-7,-5.2
