fips,county,state,lat,long,date,cases,state_code,deaths
47115,Marion,Tennessee,35.12997174,-85.62265895,2021-06-02,3153,TN,47
47115,Marion,Tennessee,35.12997174,-85.62265895,2021-06-03,3153,TN,47
47115,Marion,Tennessee,35.12997174,-85.62265895,2021-06-04,3154,TN,47
47115,Marion,Tennessee,35.12997174,-85.62265895,2021-06-05,3154,TN,47
47115,Marion,Tennessee,35.12997174,-85.62265895,2021-06-06,3154,TN,47
47115,Marion,Tennessee,35.12997174,-85.62265895,2021-06-07,3164,TN,47
47115,Marion,Tennessee,35.12997174,-85.62265895,2021-06-08,3167,TN,47
47115,Marion,Tennessee,35.12997174,-85.62265895,2021-06-09,3168,TN,47
47115,Marion,Tennessee,35.12997174,-85.62265895,2021-06-10,3173,TN,47
47115,Marion,Tennessee,35.12997174,-85.62265895,2021-06-11,3217,TN,47
47115,Marion,Tennessee,35.12997174,-85.62265895,2021-06-12,3217,TN,47
47115,Marion,Tennessee,35.12997174,-85.62265895,2021-06-13,3217,TN,47
47115,Marion,Tennessee,35.12997174,-85.62265895,2021-06-14,3217,TN,47
47115,Marion,Tennessee,35.12997174,-85.62265895,2021-06-15,3229,TN,48
47115,Marion,Tennessee,35.12997174,-85.62265895,2021-06-16,3230,TN,48
47115,Marion,Tennessee,35.12997174,-85.62265895,2021-06-17,3230,TN,48
47115,Marion,Tennessee,35.12997174,-85.62265895,2021-06-18,3230,TN,48
47115,Marion,Tennessee,35.12997174,-85.62265895,2021-06-19,3230,TN,48
47115,Marion,Tennessee,35.12997174,-85.62265895,2021-06-21,3230,TN,48
47115,Marion,Tennessee,35.12997174,-85.62265895,2021-06-22,3231,TN,49
47115,Marion,Tennessee,35.12997174,-85.62265895,2021-06-23,3230,TN,49
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-01-22,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-01-23,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-01-24,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-01-25,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-01-26,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-01-27,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-01-28,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-01-29,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-01-30,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-01-31,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-02-01,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-02-02,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-02-03,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-02-04,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-02-05,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-02-06,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-02-07,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-02-08,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-02-09,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-02-10,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-02-11,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-02-12,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-02-13,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-02-14,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-02-15,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-02-16,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-02-17,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-02-18,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-02-19,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-02-20,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-02-21,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-02-22,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-02-23,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-02-24,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-02-25,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-02-26,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-02-27,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-02-28,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-02-29,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-01,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-02,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-03,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-04,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-05,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-06,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-07,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-08,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-09,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-10,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-11,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-12,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-13,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-14,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-15,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-16,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-17,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-18,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-19,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-20,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-21,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-22,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-23,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-24,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-25,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-26,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-27,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-28,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-29,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-30,0,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-03-31,1,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-04-01,1,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-04-02,2,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-04-03,4,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-04-04,4,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-04-05,6,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-04-06,9,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-04-07,9,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-04-08,9,TN,0
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-04-09,9,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-04-10,9,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-04-11,9,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-04-12,9,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-04-13,9,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-04-14,9,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-04-15,9,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-04-16,9,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-04-17,12,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-04-18,13,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-04-19,16,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-04-20,16,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-04-21,22,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-04-22,22,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-04-23,22,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-04-24,22,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-04-25,22,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-04-26,22,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-04-27,22,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-04-28,22,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-04-29,22,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-04-30,22,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-01,23,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-02,23,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-03,23,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-04,24,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-05,24,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-06,23,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-07,24,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-08,24,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-09,24,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-10,24,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-11,24,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-12,24,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-13,24,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-14,25,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-15,25,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-16,26,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-17,26,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-18,27,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-19,26,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-20,26,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-21,27,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-22,28,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-23,28,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-24,28,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-25,29,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-26,29,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-27,29,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-28,30,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-29,31,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-30,31,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-05-31,31,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-06-01,31,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-06-02,32,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-06-03,33,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-06-04,33,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-06-05,34,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-06-06,36,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-06-07,36,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-06-08,36,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-06-09,37,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-06-10,40,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-06-11,39,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-06-12,40,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-06-13,40,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-06-14,41,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-06-15,41,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-06-16,43,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-06-17,44,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-06-18,45,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-06-19,44,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-06-20,46,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-06-21,46,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-06-22,46,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-06-23,48,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-06-24,49,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-06-25,49,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-06-26,54,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-06-27,60,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-06-28,60,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-06-29,67,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-06-30,71,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-01,73,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-02,74,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-03,81,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-04,89,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-05,91,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-06,92,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-07,98,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-08,101,TN,1
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-09,104,TN,2
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-10,108,TN,2
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-11,115,TN,2
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-12,118,TN,2
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-13,123,TN,2
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-14,132,TN,2
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-15,141,TN,2
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-16,150,TN,2
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-17,154,TN,2
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-18,155,TN,2
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-19,161,TN,2
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-20,166,TN,2
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-21,173,TN,2
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-22,173,TN,2
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-23,178,TN,2
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-24,188,TN,2
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-25,193,TN,2
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-26,209,TN,2
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-27,218,TN,2
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-28,221,TN,2
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-29,234,TN,2
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-30,242,TN,2
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-07-31,258,TN,2
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-01,261,TN,2
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-02,263,TN,2
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-03,265,TN,2
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-04,266,TN,2
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-05,271,TN,3
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-06,275,TN,3
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-07,283,TN,3
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-08,290,TN,3
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-09,301,TN,3
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-10,304,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-11,305,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-12,310,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-13,325,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-14,336,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-15,340,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-16,369,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-17,372,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-18,373,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-19,400,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-20,405,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-21,416,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-22,443,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-23,467,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-24,472,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-25,474,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-26,488,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-27,507,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-28,519,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-29,529,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-30,532,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-08-31,533,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-09-01,549,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-09-02,568,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-09-03,577,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-09-04,576,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-09-05,585,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-09-06,595,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-09-07,599,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-09-08,599,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-09-09,601,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-09-10,609,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-09-11,623,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-09-12,624,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-09-13,639,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-09-14,657,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-09-15,658,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-09-16,674,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-09-17,679,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-09-18,697,TN,4
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-09-19,698,TN,5
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-09-20,713,TN,5
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-09-21,717,TN,5
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-09-22,720,TN,5
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-09-23,733,TN,5
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-09-24,741,TN,5
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-09-25,749,TN,5
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-09-26,756,TN,5
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-09-27,778,TN,5
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-09-28,780,TN,5
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-09-29,781,TN,5
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-09-30,791,TN,5
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-01,794,TN,5
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-02,807,TN,5
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-03,815,TN,5
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-04,824,TN,5
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-05,839,TN,5
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-06,846,TN,5
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-07,862,TN,5
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-08,873,TN,5
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-09,878,TN,5
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-10,900,TN,5
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-11,920,TN,5
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-12,946,TN,5
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-13,956,TN,5
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-14,968,TN,6
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-15,987,TN,8
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-16,992,TN,8
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-17,1012,TN,8
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-18,1023,TN,8
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-19,1052,TN,8
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-20,1056,TN,8
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-21,1063,TN,8
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-22,1085,TN,9
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-23,1108,TN,9
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-24,1126,TN,9
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-25,1138,TN,10
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-26,1157,TN,10
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-27,1156,TN,11
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-28,1172,TN,11
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-29,1190,TN,11
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-30,1205,TN,12
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-10-31,1213,TN,12
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-11-01,1221,TN,12
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-11-02,1235,TN,12
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-11-03,1246,TN,12
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-11-04,1271,TN,12
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-11-05,1276,TN,12
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-11-06,1274,TN,12
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-11-07,1306,TN,12
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-11-08,1312,TN,12
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-11-09,1360,TN,13
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-11-10,1381,TN,14
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-11-11,1396,TN,15
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-11-12,1417,TN,15
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-11-13,1435,TN,15
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-11-14,1457,TN,15
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-11-15,1472,TN,15
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-11-16,1508,TN,15
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-11-17,1520,TN,15
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-11-18,1549,TN,15
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-11-19,1561,TN,17
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-11-20,1577,TN,17
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-11-21,1600,TN,17
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-11-22,1631,TN,17
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-11-23,1653,TN,17
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-11-24,1658,TN,18
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-11-25,1667,TN,20
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-11-26,1679,TN,20
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-11-27,1715,TN,20
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-11-28,1744,TN,20
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-11-29,1765,TN,20
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-11-30,1796,TN,22
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-12-01,1827,TN,22
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-12-02,1842,TN,22
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-12-03,1853,TN,22
47117,Marshall,Tennessee,35.45798777,-86.76420988,2020-12-04,1861,TN,22
