Postcode,Population,Households,Index_of_Multiple_Deprivation,Postcode_district
TS1 1EH,12,10,244,TS1
TS1 1JS,20,19,244,TS1
TS1 1JT,11,10,244,TS1
TS1 1JU,17,17,244,TS1
TS1 1JX,29,25,244,TS1
TS1 1JY,33,28,244,TS1
TS1 1JZ,38,31,244,TS1
TS1 1LA,3,1,244,TS1
TS1 1NS,1,1,2348,TS1
TS1 1QD,9,5,2348,TS1
TS1 1SE,7,2,244,TS1
TS1 1SU,1,1,244,TS1
TS1 2AB,7,2,244,TS1
TS1 2AD,5,3,244,TS1
TS1 2AG,4,1,244,TS1
TS1 2AH,15,6,244,TS1
TS1 2AQ,21,7,244,TS1
TS1 2BH,39,32,2348,TS1
TS1 2DP,9,6,244,TS1
TS1 2DU,8,4,244,TS1
TS1 2DW,53,20,244,TS1
TS1 2EA,60,21,244,TS1
TS1 2ED,98,26,244,TS1
TS1 2EE,52,21,244,TS1
TS1 2EF,48,23,244,TS1
TS1 2EG,70,26,244,TS1
TS1 2EH,12,7,244,TS1
TS1 2EJ,5,4,244,TS1
TS1 2EP,5,2,2348,TS1
TS1 2EQ,69,25,244,TS1
TS1 2ES,80,23,2348,TS1
TS1 2HJ,353,0,2348,TS1
TS1 2HS,4,4,2348,TS1
TS1 2HT,81,38,2348,TS1
TS1 2HU,71,42,2348,TS1
TS1 2HX,89,29,2348,TS1
TS1 2JH,9,2,2348,TS1
TS1 2JR,2,1,2348,TS1
TS1 2LL,3,1,2348,TS1
TS1 2RB,4,3,244,TS1
TS1 2RE,2,1,244,TS1
TS1 2RR,1,1,244,TS1
TS1 2SH,75,40,244,TS1
TS1 2SJ,65,39,244,TS1
TS1 2SL,63,56,244,TS1
TS1 3AA,24,9,2348,TS1
TS1 3AN,9,6,244,TS1
TS1 3AS,14,3,244,TS1
TS1 3AT,26,10,244,TS1
TS1 3AX,1,1,2348,TS1
TS1 3BP,86,19,2051,TS1
TS1 3BQ,143,2,2051,TS1
TS1 3BS,29,12,2051,TS1
TS1 3BW,109,27,2051,TS1
TS1 3BZ,6,3,2348,TS1
TS1 3DG,142,4,2348,TS1
TS1 3DP,70,24,2348,TS1
TS1 3DR,106,42,2348,TS1
TS1 3DS,107,44,2348,TS1
TS1 3DT,87,27,2348,TS1
TS1 3DU,27,10,2348,TS1
TS1 3DW,16,7,2348,TS1
TS1 3DX,22,8,2348,TS1
TS1 3DZ,27,10,2348,TS1
TS1 3EA,23,13,244,TS1
TS1 3EB,69,26,244,TS1
TS1 3ED,47,20,2348,TS1
TS1 3EE,84,36,2348,TS1
TS1 3EF,45,23,2348,TS1
TS1 3EJ,45,10,244,TS1
TS1 3EL,93,27,244,TS1
TS1 3EN,73,31,244,TS1
TS1 3EP,76,30,244,TS1
TS1 3ER,14,4,244,TS1
TS1 3ES,14,8,244,TS1
TS1 3EU,78,22,244,TS1
TS1 3EW,90,24,244,TS1
TS1 3EX,16,6,244,TS1
TS1 3EZ,16,11,2051,TS1
TS1 3GA,84,61,2051,TS1
TS1 3HA,40,10,1594,TS1
TS1 3HB,41,17,1594,TS1
TS1 3HE,34,19,1594,TS1
TS1 3HF,43,13,2979,TS1
TS1 3HG,120,24,1594,TS1
TS1 3HH,57,29,1594,TS1
TS1 3HJ,46,20,1594,TS1
TS1 3HL,62,30,1594,TS1
TS1 3HN,65,23,1594,TS1
TS1 3HP,41,9,1594,TS1
TS1 3HQ,79,19,1594,TS1
TS1 3HR,75,24,1594,TS1
TS1 3HS,15,7,1594,TS1
TS1 3HT,20,8,1594,TS1
TS1 3HU,31,10,1594,TS1
TS1 3HW,33,15,1594,TS1
TS1 3HX,41,12,1594,TS1
TS1 3HY,86,26,2051,TS1
TS1 3HZ,7,3,2051,TS1
TS1 3JA,94,27,2051,TS1
TS1 3JB,37,9,1594,TS1
TS1 3JD,22,7,1594,TS1
TS1 3JE,20,9,1594,TS1
TS1 3JF,12,3,1594,TS1
TS1 3JG,32,10,1594,TS1
TS1 3JH,65,28,1594,TS1
TS1 3JJ,38,16,1594,TS1
TS1 3JL,65,24,1594,TS1
TS1 3JQ,20,5,1594,TS1
TS1 3JR,31,7,244,TS1
TS1 3JS,104,32,244,TS1
TS1 3JT,98,24,1594,TS1
TS1 3JU,73,21,1594,TS1
TS1 3JX,106,27,1594,TS1
TS1 3JY,46,15,1594,TS1
TS1 3JZ,12,7,1594,TS1
TS1 3LF,196,34,2051,TS1
TS1 3LH,10,7,2051,TS1
TS1 3LJ,6,1,2051,TS1
TS1 3LL,36,12,2051,TS1
TS1 3LN,19,13,1594,TS1
TS1 3LP,31,18,1594,TS1
TS1 3LQ,59,39,2051,TS1
TS1 3LR,41,20,1594,TS1
TS1 3LS,68,32,1594,TS1
TS1 3LT,44,17,2051,TS1
TS1 3LU,53,23,1594,TS1
TS1 3LW,61,29,1594,TS1
TS1 3LX,11,5,1594,TS1
TS1 3LY,44,21,2051,TS1
TS1 3LZ,26,10,2051,TS1
TS1 3NA,93,30,2051,TS1
TS1 3NB,29,14,2051,TS1
TS1 3ND,17,9,1594,TS1
TS1 3NE,55,23,2051,TS1
TS1 3NF,36,11,2051,TS1
TS1 3NG,52,17,1594,TS1
TS1 3NH,45,18,1594,TS1
TS1 3NJ,12,6,2051,TS1
TS1 3NL,20,18,2051,TS1
TS1 3NN,128,8,2051,TS1
TS1 3NQ,55,21,1594,TS1
TS1 3NW,110,0,2051,TS1
TS1 3PA,67,33,2051,TS1
TS1 3PB,70,21,2051,TS1
TS1 3PD,13,4,2051,TS1
