Municipality name,Municipality ID, Lon, Lat,Hospital Name,Hospital COVID
Ameca,6,20.5338,-104.0339,Hospital Regional De Ameca,1
AtotonilcoElAlto,13,20.5461,-102.5255,hospital comunitario atotonilco,1
AutlanDeNavarro,15,19.7721,-104.3601,IMSS Hospital General de Zona 20 Autlán,1
AutlanDeNavarro,15,19.7687,-104.3550,Hospital Regional de Autlan,1
Cihuatlan,22,19.2381,-104.5677,Hospital Comunitario Cihuatlán,1
Cocula,24,20.3750,-103.8199,Hospital Regional Cocula,1
Colotlan,25,22.0991,-103.2708,Hospital de Primer Contacto Colotlan,1
ElGrullo,37,19.8121,-104.2278,Hospital de Primer Contacto El Grullo,1
EncarnacionDeDiaz,35,21.5324,-102.2396,Hospital Comunitario de Encarnación de Díaz,1
LagosdeMoreno,53,21.3775,-101.9209,Hospital General de Zona Imss #7,1
LagosdeMoreno,53,21.3558,-101.9341,Hospital Regional Lagos de Moreno,1
Magdalena,55,20.9103,-103.9689,Hospital Regional de Magdalena,1
Mascota,58,20.5239,-104.7803,UMF 96 IMSS,1
Guadalajara,39,20.6795,-103.361,IMSS Hospital General Regional 45,1
Guadalajara,39,20.6856,-103.327,IMSS Occidente Guadalajara,1
Zapopan,120,20.7213,-103.3872,IMSS Unidad de Medicina Familiar 53,0
Zapopan,120,20.7185,-103.3870,Hospital Regional Dr. Valentín Gómez Farías ISSSTE,1
Zapopan,120,20.7174,-103.3696,Hospital Zoquipan,1
Guadalajara,39,20.6447,-103.304,IMSS Hospital General de Zona 14,1
Guadalajara,39,20.6473,-103.36,IMSS Hospital General Regional 46,1
Guadalajara,39,20.6978,-103.3491,UMF Nº51,0
VillaCorona,114,20.4136,-103.6637,IMSS Hospital General de Zona 27 Villa Corona,0
Tala,83,20.6529,-103.7077,IMSS Hospital General de Zona 26 Tala,1
TepatitlanDeMorelos,93,20.8412,-102.7455,IMSS Hospital Gral. de Zona Núm. 21,1
TepatitlanDeMorelos,93,20.8117,-102.7793,Hospital Regional De Tepatitlan,1
Ocotlan,63,20.3553,-102.775,Clínica IMSS # 06,1
TamazulaDeGordiano,85,19.6927,-103.2368,IMSS Hospital General de Zona 15 Tamazula,0
ZapotlanElGrande,23,19.7201,-103.46,IMSS Hospital General de Zona 9 CD. Guzman,1
ZapotlanElGrande,23,19.6973,-103.4785,Hospital Regional De Ciudad Guzman,1
ZapotlanElGrande,23,19.6850,-103.4680,ISSSTE,1
PuertoVallarta,67,20.6376,-105.232,IMSS Hospital General de Zona 42,1
PuertoVallarta,67,20.6470,-105.2201,Hospital CMQ Premiere Puerto Vallarta,1
PuertoVallarta,67,20.6691,-105.2102,Hospital Regional De Puerto Vallarta,1
Guadalajara,39,20.6895,-103.301,IMSS Hospital General Regional 110 Oblatos,1
Guadalajara,39,20.6639,-103.368,IMSS Hospital General de Zona 89,1
TlajomulcoDeZuñiga,97,20.5072,-103.3988,Hospital General Regional 180 IMSS,1
HuejuquillaElAlto,42,22.6219,-103.9003,Hospital Comunitario Huejuquilla El Alto,1
Jocotepec,50,20.2934,-103.4019,Hospital Comunitario De Jocotepec,1
LaBarca,18,20.3005,-102.5537,Hospital Regional La Barca,1
LaHuerta,43,19.4801,-104.6454,Hospital La Huerta,1
OjuelosDeJalisco,64,21.8639,-101.5926,Hospital Comunitario Ojuelos,1
SanJuanDeLosLagos,73,21.2500,-102.3421,Hospital De Primer Contacto San Juan De Los Lagos,1
Teocaltiche,91,21.4342,-102.5747,Hospital Comunitario Teocaltiche,1
Tomatlan,100,19.9431,-105.2505,Hospital de Primer Contacto Tomatlan,1
YahualicaDeGonzalezGallo,118,21.1817,-102.8882,Hospital Regional De Yahualica,1
